rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
6/15/2018 10:22:31 AM,201701,London Area Airports,GATWICK,181.588,0,0,0,268.857,0,0,0,0,0,0,0
6/15/2018 10:22:31 AM,201701,London Area Airports,HEATHROW,1509.849,0,0,0,6667.301,1.826,0,0,0.206,0,0,0
6/15/2018 10:22:31 AM,201701,London Area Airports,LONDON CITY,42.674,0,0,0,113.619,0,0,0,0,0,0,0
6/15/2018 10:22:31 AM,201701,London Area Airports,LUTON,1.133,96.132,0,0,0,0,0,0,0,0,0,0
6/15/2018 10:22:31 AM,201701,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,1795.327
6/15/2018 10:22:31 AM,201701,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,5.746,0,0,0
6/15/2018 10:22:31 AM,201701,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,5.479,0,0,207.901
6/15/2018 10:22:31 AM,201701,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,191.402
6/15/2018 10:22:31 AM,201701,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,23.5,97.697,0,0
6/15/2018 10:22:31 AM,201701,Other UK Airports,ABERDEEN,0,0,0,0,0.049,0,0,0,0.195,0,0,113.082
6/15/2018 10:22:31 AM,201701,Other UK Airports,BIRMINGHAM,1.279,0,0,0,5.918,0,0,0,0,0,0,0
6/15/2018 10:22:31 AM,201701,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1489.369,0,0
6/15/2018 10:22:31 AM,201701,Other UK Airports,EDINBURGH,0,0,0,0,0,6.074,0,0,0,1538.346,0,0
6/15/2018 10:22:31 AM,201701,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,259.909
6/15/2018 10:22:31 AM,201701,Other UK Airports,GLASGOW,0.002,0,0,0,0.002,0,0,0,8.063,0,0,0
6/15/2018 10:22:31 AM,201701,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,5.094,0,0,0
6/15/2018 10:22:31 AM,201701,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,1.6,17.8,0,0
6/15/2018 10:22:31 AM,201701,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,2.512,0.159,0,0
6/15/2018 10:22:31 AM,201701,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,1.6,17.7,0,0
6/15/2018 10:22:31 AM,201701,Other UK Airports,MANCHESTER,3.383,0,0.007,0,238.373,0,0.001,0,0,0,0,0
6/15/2018 10:22:31 AM,201701,Other UK Airports,NEWCASTLE,0,0,0,0,0,0,0,0,0,0,0,388.468
6/15/2018 10:22:31 AM,201701,Other UK Airports,SOUTHAMPTON,5.744,0,0,0,0,0,0,0,0,0,0,0
6/15/2018 10:22:31 AM,201701,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,2.655,0,0,0
