rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
08/03/2017 12:20,201701,London Area Airports,  GATWICK,78.775,0,27.501,0,5571.832,0,332.25,0,24.368,0,0,0
08/03/2017 12:20,201701,London Area Airports,  HEATHROW,4387.746,2685.279,0,1077.933,113128.73,3052.56,0,0,68.29,0,0,0
08/03/2017 12:20,201701,London Area Airports,  LONDON CITY,2.291,0,0,0,0.538,0,0,0,2.456,0,0,0
08/03/2017 12:20,201701,London Area Airports,  LUTON,6.154,1349.08,2.79,0,14.217,190.505,0,0,0,97.135,0,0
08/03/2017 12:20,201701,London Area Airports,  STANSTED,0,5380.27,0,176.206,0,12432.034,0,63.346,0,87.478,0,23.08
08/03/2017 12:20,201701,Other UK Airports,  ABERDEEN,11.372,0,0,0,15.677,0,69.308,2.796,17.323,0.062,17.734,327.907
08/03/2017 12:20,201701,Other UK Airports,  BARRA,0,0,0,0,0,0,0,0,1.041,0,0,0
08/03/2017 12:20,201701,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.006,0,0,0,0,0,0,0,36.382,0,0,0
08/03/2017 12:20,201701,Other UK Airports,  BELFAST INTERNATIONAL,0,0,0,0,2.743,0,0,0,0,0,0,0
08/03/2017 12:20,201701,Other UK Airports,  BIRMINGHAM,36.484,794.198,4.659,9.983,1939.242,0,44.066,0,9.955,307.961,0,4.454
08/03/2017 12:20,201701,Other UK Airports,  DONCASTER SHEFFIELD,0,376.906,0,12.23,0,0,0,63.665,0,0,0,0
08/03/2017 12:20,201701,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0,7521.017,0,9010.068,0,1917.896,0,2440.825,0,1623.572,0,1739.841
08/03/2017 12:20,201701,Other UK Airports,  EDINBURGH,0.026,708.453,0,95.232,11.323,0,0,0,5.558,10.275,0,723.588
08/03/2017 12:20,201701,Other UK Airports,  GLASGOW,11.745,53.102,1.558,0,719.119,0,0,0,29.211,24.535,0,0
08/03/2017 12:20,201701,Other UK Airports,  HUMBERSIDE,0,0,0,0,0,0,4.509,0.859,1.106,0,0.123,0
08/03/2017 12:20,201701,Other UK Airports,  ISLAY,0,0,0,0,0,0,0,0,10.744,0.077,0,0
08/03/2017 12:20,201701,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,4.7,2,0,0
08/03/2017 12:20,201701,Other UK Airports,  KIRKWALL,0,0,0,0,0,0,0,0,2.29,0.088,0,0
08/03/2017 12:20,201701,Other UK Airports,  LANDS END (ST JUST),0,0,0,0,0,0,0,0,4.7,1.9,0,0
08/03/2017 12:20,201701,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.408,0,0,0,0,0,0,0,12.556,0,0,0
08/03/2017 12:20,201701,Other UK Airports,  MANCHESTER,148.755,382.17,19.044,115.823,6846.315,66.545,242.635,0,2.509,67.106,0,0
08/03/2017 12:20,201701,Other UK Airports,  NEWCASTLE,0.977,0,0,44.562,197.893,0,0,0,0.269,0,0,0.455
08/03/2017 12:20,201701,Other UK Airports,  NORWICH,0,0,0,0,0,0,25.743,0,0,0,0,0
08/03/2017 12:20,201701,Other UK Airports,  PRESTWICK,0.021,130.267,0,2.4,0,588.324,0,162.363,0,0,0,0
08/03/2017 12:20,201701,Other UK Airports,  SCATSTA,0,0,0,0,0,0,8.029,0,0,0,28.671,0
08/03/2017 12:20,201701,Other UK Airports,  SOUTHAMPTON,6.47,0,0,0,0,0,0,0,7.267,0,0,0
08/03/2017 12:20,201701,Other UK Airports,  STORNOWAY,0,0,0,0,0,0,0,0,6.52,0,0,0
08/03/2017 12:20,201701,Other UK Airports,  SUMBURGH,0,0,0,0,0,0,0,0,15.317,0,6.021,0
08/03/2017 12:20,201701,Other UK Airports,  TIREE,0,0,0,0,0,0,0,0,0.525,0,0,0
08/03/2017 12:20,201701,Non UK Reporting Airports,  ALDERNEY,0,0,0,0,0,0,0,0,7.274,0.057,0,0
08/03/2017 12:20,201701,Non UK Reporting Airports,  GUERNSEY,0.288,0,0,8.877,0,0,0,0,20.602,0.057,0,106.695
08/03/2017 12:20,201701,Non UK Reporting Airports,  ISLE OF MAN,0.437,0,0,0,0,0,0,0,17.074,0,0,6.828
08/03/2017 12:20,201701,Non UK Reporting Airports,  JERSEY,0,0,0,0,0,0,0,0,13.287,93.073,0,0
