rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
03/08/2017 12:54,201701,201601,London Area Airports,GATWICK,450.445,513.775,-12,0,0,,450.445,513.775,-12
03/08/2017 12:54,201701,201601,London Area Airports,HEATHROW,8177.356,8511.872,-4,1.826,10.359,-82,8179.182,8522.231,-4
03/08/2017 12:54,201701,201601,London Area Airports,LONDON CITY,156.293,131.241,19,0,0,,156.293,131.241,19
03/08/2017 12:54,201701,201601,London Area Airports,LUTON,1.133,0,,96.132,0,,97.265,0,
03/08/2017 12:54,201701,201601,London Area Airports,STANSTED,0,0.026,,1795.327,1790.317,0,1795.327,1790.343,0
03/08/2017 12:54,201701,201601,Other UK Airports,ABERDEEN,0.244,1.064,-77,113.082,111.473,1,113.326,112.537,1
03/08/2017 12:54,201701,201601,Other UK Airports,BELFAST INTERNATIONAL,0,0,,0,1322.795,,0,1322.795,
03/08/2017 12:54,201701,201601,Other UK Airports,BIRMINGHAM,7.197,14.183,-49,0,0,,7.197,14.183,-49
03/08/2017 12:54,201701,201601,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,,1489.369,1973.011,-25,1489.369,1973.011,-25
03/08/2017 12:54,201701,201601,Other UK Airports,EDINBURGH,0,2.549,,1544.42,1289.02,20,1544.42,1291.569,20
03/08/2017 12:54,201701,201601,Other UK Airports,EXETER,0,0,,259.909,276.969,-6,259.909,276.969,-6
03/08/2017 12:54,201701,201601,Other UK Airports,GLASGOW,8.067,8.013,1,0,0,,8.067,8.013,1
03/08/2017 12:54,201701,201601,Other UK Airports,ISLAY,5.094,5.596,-9,0,0,,5.094,5.596,-9
03/08/2017 12:54,201701,201601,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1.6,0.8,100,17.8,17.3,3,19.4,18.1,7
03/08/2017 12:54,201701,201601,Other UK Airports,KIRKWALL,2.512,2.676,-6,0.159,0.001,15800,2.671,2.677,0
03/08/2017 12:54,201701,201601,Other UK Airports,LANDS END (ST JUST),1.6,1,60,17.7,17.3,2,19.3,18.3,5
03/08/2017 12:54,201701,201601,Other UK Airports,MANCHESTER,241.764,276.438,-13,0,0,,241.764,276.438,-13
03/08/2017 12:54,201701,201601,Other UK Airports,NEWCASTLE,0,0,,388.468,360.385,8,388.468,360.385,8
03/08/2017 12:54,201701,201601,Other UK Airports,SOUTHAMPTON,5.744,4.557,26,0,0,,5.744,4.557,26
03/08/2017 12:54,201701,201601,Other UK Airports,TIREE,2.655,2.882,-8,0,0.138,,2.655,3.02,-12
03/08/2017 12:54,201701,201601,Non UK Reporting Airports,ALDERNEY,5.746,5.609,2,0,0,,5.746,5.609,2
03/08/2017 12:54,201701,201601,Non UK Reporting Airports,GUERNSEY,5.479,5.519,-1,207.901,205.688,1,213.38,211.207,1
03/08/2017 12:54,201701,201601,Non UK Reporting Airports,ISLE OF MAN,0,0,,191.402,204.215,-6,191.402,204.215,-6
03/08/2017 12:54,201701,201601,Non UK Reporting Airports,JERSEY,23.5,0.161,14496,97.697,129.569,-25,121.197,129.73,-7
