rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
08/03/2017 11:21,201701,1,3,Other UK Airports,ABERDEEN,6138,2581,753,230,2323,251,0
08/03/2017 11:21,201701,2,4,Non UK Reporting Airports,ALDERNEY,386,386,0,0,0,0,0
08/03/2017 11:21,201701,1,3,Other UK Airports,BARRA,110,110,0,0,0,0,0
08/03/2017 11:21,201701,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),2817,2374,424,0,0,19,0
08/03/2017 11:21,201701,1,3,Other UK Airports,BELFAST INTERNATIONAL,3049,2426,549,18,50,6,0
08/03/2017 11:21,201701,1,3,Other UK Airports,BENBECULA,136,136,0,0,0,0,0
08/03/2017 11:21,201701,1,3,Other UK Airports,BIGGIN HILL,13,0,0,0,1,12,0
08/03/2017 11:21,201701,1,3,Other UK Airports,BIRMINGHAM,7697,3506,2950,847,338,50,6
08/03/2017 11:21,201701,1,3,Other UK Airports,BLACKPOOL,477,0,89,0,388,0,0
08/03/2017 11:21,201701,1,3,Other UK Airports,BOURNEMOUTH,225,55,106,0,60,4,0
08/03/2017 11:21,201701,1,3,Other UK Airports,BRISTOL,4255,2684,1286,0,261,24,0
08/03/2017 11:21,201701,1,3,Other UK Airports,CAMPBELTOWN,86,86,0,0,0,0,0
08/03/2017 11:21,201701,1,3,Other UK Airports,CARDIFF WALES,1159,735,320,0,100,4,0
08/03/2017 11:21,201701,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),140,0,140,0,0,0,0
08/03/2017 11:21,201701,1,3,Other UK Airports,DONCASTER SHEFFIELD,693,255,328,0,106,1,3
08/03/2017 11:21,201701,1,3,Other UK Airports,DUNDEE,96,96,0,0,0,0,0
08/03/2017 11:21,201701,1,3,Other UK Airports,DURHAM TEES VALLEY,296,127,164,0,3,2,0
08/03/2017 11:21,201701,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3670,1332,1214,185,271,662,6
08/03/2017 11:21,201701,1,3,Other UK Airports,EDINBURGH,8082,5411,2244,281,80,66,0
08/03/2017 11:21,201701,1,3,Other UK Airports,EXETER,851,753,0,0,96,2,0
08/03/2017 11:21,201701,1,1,London Area Airports,GATWICK,19288,12234,4418,1589,888,158,1
08/03/2017 11:21,201701,1,3,Other UK Airports,GLASGOW,6086,4223,1380,225,252,6,0
08/03/2017 11:21,201701,1,3,Other UK Airports,GLOUCESTERSHIRE,64,0,64,0,0,0,0
08/03/2017 11:21,201701,2,4,Non UK Reporting Airports,GUERNSEY,1665,1522,0,0,67,76,0
08/03/2017 11:21,201701,1,1,London Area Airports,HEATHROW,37125,19925,7627,9488,26,57,2
08/03/2017 11:21,201701,1,3,Other UK Airports,HUMBERSIDE,457,123,173,0,156,5,0
08/03/2017 11:21,201701,1,3,Other UK Airports,INVERNESS,849,781,60,8,0,0,0
