rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
08/03/2017 11:12,201701,London Area Airports,GATWICK,19641,19263,0,264,0,9,18,0,0,2,0,85
08/03/2017 11:12,201701,London Area Airports,HEATHROW,37331,37143,18,128,0,0,1,0,26,31,2,0
08/03/2017 11:12,201701,London Area Airports,LONDON CITY,6234,6165,200,57,0,12,0,0,0,0,0,0
08/03/2017 11:12,201701,London Area Airports,LUTON,9316,7557,179,267,0,12,26,0,0,0,5,1449
08/03/2017 11:12,201701,London Area Airports,SOUTHEND,1727,612,56,69,70,74,3,641,191,0,8,59
08/03/2017 11:12,201701,London Area Airports,STANSTED,13915,12721,18,460,0,15,56,0,0,1,2,660
08/03/2017 11:12,201701,Miscellaneous,METRO LONDON HELIPORT,505,103,103,85,94,0,48,0,158,4,6,7
08/03/2017 11:12,201701,Non UK Reporting Airports,ALDERNEY,538,358,25,14,51,0,2,52,61,0,0,0
08/03/2017 11:12,201701,Non UK Reporting Airports,GUERNSEY,2526,1689,95,106,140,10,37,345,164,4,0,31
08/03/2017 11:12,201701,Non UK Reporting Airports,ISLE OF MAN,1933,1579,154,65,0,6,2,132,69,0,14,66
08/03/2017 11:12,201701,Non UK Reporting Airports,JERSEY,3026,1907,222,60,0,6,5,414,346,0,13,275
08/03/2017 11:12,201701,Other UK Airports,ABERDEEN,7280,6455,326,304,0,340,142,35,0,0,2,2
08/03/2017 11:12,201701,Other UK Airports,BARRA,94,94,0,0,0,0,0,0,0,0,0,0
08/03/2017 11:12,201701,Other UK Airports,BELFAST CITY (GEORGE BEST),2771,2725,14,24,6,0,1,0,2,0,0,13
08/03/2017 11:12,201701,Other UK Airports,BELFAST INTERNATIONAL,4383,3466,55,54,307,0,0,70,70,0,360,56
08/03/2017 11:12,201701,Other UK Airports,BENBECULA,257,241,118,14,0,0,0,0,2,0,0,0
08/03/2017 11:12,201701,Other UK Airports,BIGGIN HILL,4391,740,727,0,0,0,0,2343,897,0,4,407
08/03/2017 11:12,201701,Other UK Airports,BIRMINGHAM,8397,7810,166,161,114,12,289,0,7,0,4,0
08/03/2017 11:12,201701,Other UK Airports,BLACKPOOL,1842,547,70,5,0,67,0,787,374,0,14,48
08/03/2017 11:12,201701,Other UK Airports,BOURNEMOUTH,2222,225,0,27,0,856,447,156,372,0,4,135
08/03/2017 11:12,201701,Other UK Airports,BRISTOL,5033,4301,101,82,0,81,185,354,0,12,18,0
08/03/2017 11:12,201701,Other UK Airports,CAMBRIDGE,1188,0,0,0,259,8,0,594,133,0,57,137
08/03/2017 11:12,201701,Other UK Airports,CAMPBELTOWN,86,73,1,1,0,0,0,0,12,0,0,0
08/03/2017 11:12,201701,Other UK Airports,CARDIFF WALES,1713,1135,0,46,0,0,0,209,317,0,6,0
08/03/2017 11:12,201701,Other UK Airports,CARLISLE,1277,37,37,5,2,0,0,1023,142,0,34,34
08/03/2017 11:12,201701,Other UK Airports,CITY OF DERRY (EGLINTON),313,140,4,0,10,20,0,68,69,0,4,2
08/03/2017 11:12,201701,Other UK Airports,COVENTRY,1334,44,44,23,0,915,0,68,284,0,0,0
08/03/2017 11:12,201701,Other UK Airports,DONCASTER SHEFFIELD,1090,749,59,11,0,134,75,51,14,0,56,0
08/03/2017 11:12,201701,Other UK Airports,DUNDEE,1828,101,6,15,2,38,6,1580,46,0,6,34
08/03/2017 11:12,201701,Other UK Airports,DURHAM TEES VALLEY,1508,311,14,4,0,28,523,520,56,0,66,0
