rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
03/08/2017 12:15,201701,London Area Airports,GATWICK,6034.726,997.094,2174.807,15.531,25.751,1170.179,1291.613,205.956,153.757,0,0.038,0,0
03/08/2017 12:15,201701,London Area Airports,HEATHROW,124400.538,26555.265,28172.286,2982.623,997.954,34256.439,30358.038,0,0,84.148,993.785,0,0
03/08/2017 12:15,201701,London Area Airports,LONDON CITY,5.285,0.395,2.127,0.24,1.985,0.426,0.112,0,0,0,0,0,0
03/08/2017 12:15,201701,London Area Airports,LUTON,1659.881,0.099,2.133,1112.252,205.875,210.664,126.068,2.79,0,0,0,0,0
03/08/2017 12:15,201701,London Area Airports,STANSTED,18162.414,345.329,0,2908.343,474.099,9026.091,5145.92,0,0,176.206,23.08,0,63.346
03/08/2017 12:15,201701,Other UK Airports,ABERDEEN,462.179,4.845,12.77,8.479,6.81,5.508,6.022,25.459,64.232,196.975,131.079,0,0
03/08/2017 12:15,201701,Other UK Airports,BARRA,1.041,1.041,0,0,0,0,0,0,0,0,0,0,0
03/08/2017 12:15,201701,Other UK Airports,BELFAST CITY (GEORGE BEST),36.388,12.25,22.792,1.062,0.284,0,0,0,0,0,0,0,0
03/08/2017 12:15,201701,Other UK Airports,BELFAST INTERNATIONAL,2.743,0,0,0,0,1.954,0.789,0,0,0,0,0,0
03/08/2017 12:15,201701,Other UK Airports,BIRMINGHAM,3151.002,4.288,6.442,30.734,9.038,1703.99,1333.318,34.765,13.96,7.871,4.454,0,2.112
03/08/2017 12:15,201701,Other UK Airports,DONCASTER SHEFFIELD,452.801,0,0,173.053,203.853,0,0,0,0,0,0,0,75.895
03/08/2017 12:15,201701,Other UK Airports,EAST MIDLANDS INTERNATIONAL,24253.219,2.923,4.58,3612.409,3430.956,2229.486,1782.131,1724.687,1711.656,4727.454,4822.881,106.867,97.189
03/08/2017 12:15,201701,Other UK Airports,EDINBURGH,1554.455,5.558,0.026,389.493,329.235,0,11.323,0,0,461.866,356.954,0,0
03/08/2017 12:15,201701,Other UK Airports,GLASGOW,839.27,11.566,16.103,4.412,8.875,241.204,543.533,1.108,0.45,0,0,0,0
03/08/2017 12:15,201701,Other UK Airports,HUMBERSIDE,6.597,0.184,0.922,0,0,0,0,1.413,4.078,0,0,0,0
03/08/2017 12:15,201701,Other UK Airports,ISLAY,10.821,4.924,5.897,0,0,0,0,0,0,0,0,0,0
03/08/2017 12:15,201701,Other UK Airports,ISLES OF SCILLY (ST.MARYS),6.7,3.7,3,0,0,0,0,0,0,0,0,0,0
03/08/2017 12:15,201701,Other UK Airports,KIRKWALL,2.378,0.579,1.799,0,0,0,0,0,0,0,0,0,0
03/08/2017 12:15,201701,Other UK Airports,LANDS END (ST JUST),6.6,2.9,3.7,0,0,0,0,0,0,0,0,0,0
03/08/2017 12:15,201701,Other UK Airports,LIVERPOOL (JOHN LENNON),12.964,3.361,9.195,0,0.408,0,0,0,0,0,0,0,0
03/08/2017 12:15,201701,Other UK Airports,MANCHESTER,7890.902,202.173,548.952,159.178,167.316,3558.066,2877.715,124.128,136.614,4.692,111.148,0.92,0
03/08/2017 12:15,201701,Other UK Airports,NEWCASTLE,244.156,0.259,0.136,0.533,0.318,99.139,98.754,0,0,0,0,16.125,28.892
03/08/2017 12:15,201701,Other UK Airports,NORWICH,25.743,0,0,0,0,0,0,11.388,14.355,0,0,0,0
03/08/2017 12:15,201701,Other UK Airports,PRESTWICK,883.375,0,0,573.418,145.194,0,0,0,0,1.1,2.4,0,161.263
03/08/2017 12:15,201701,Other UK Airports,SCATSTA,36.7,0,0,0,0,0,0,17.079,19.621,0,0,0,0
03/08/2017 12:15,201701,Other UK Airports,SOUTHAMPTON,13.737,0.887,12.85,0,0,0,0,0,0,0,0,0,0
03/08/2017 12:15,201701,Other UK Airports,STORNOWAY,6.52,5.693,0.827,0,0,0,0,0,0,0,0,0,0
03/08/2017 12:15,201701,Other UK Airports,SUMBURGH,21.338,14.735,0.582,0,0,0,0,4.618,1.403,0,0,0,0
03/08/2017 12:15,201701,Non UK Reporting Airports,ALDERNEY,7.331,4.552,2.779,0,0,0,0,0,0,0,0,0,0
03/08/2017 12:15,201701,Non UK Reporting Airports,GUERNSEY,136.519,14.153,6.794,0,0,0,0,46.958,0.533,58.146,9.935,0,0
03/08/2017 12:15,201701,Non UK Reporting Airports,ISLE OF MAN,24.339,10.597,6.313,0.377,0.224,0,0,6.828,0,0,0,0,0
03/08/2017 12:15,201701,Non UK Reporting Airports,JERSEY,106.36,9.892,3.395,68.777,24.296,0,0,0,0,0,0,0,0
