﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03/03/2022 14:04,202201,Passenger,AER LINGUS (UK) LTD,718,118,895,10646,185992,65359,123,26039,0,837,6139
03/03/2022 14:04,202201,Passenger,AURIGNY AIR SERVICES,3,4,9.5,132,216,99,0,22,0,0,8
03/03/2022 14:04,202201,Passenger,BA CITYFLYER LTD,494,604,937,33331,48401,28858,0,4840,0,0,2621
03/03/2022 14:04,202201,Passenger,BRITISH AIRWAYS PLC,32513,8967,44611.9,1109796,8173923,5090238,26869.5,1398564,3449,183492,501254
03/03/2022 14:04,202201,Passenger,EASTERN AIRWAYS,16,36,41.2,606,977,263,0,98,0,0,26
03/03/2022 14:04,202201,Passenger,EASYJET UK LTD,7973,5030,13012.7,496385,1457526,854437,0,123944,0,0,72647
03/03/2022 14:04,202201,Passenger,JET2.COM LTD,6420,2643,9696.9,294114,1219083,760535,0,119544,0,0,64648
03/03/2022 14:04,202201,Passenger,LOGANAIR LTD,25,44,55.8,803,1157,440,0,130,0,0,37
03/03/2022 14:04,202201,Passenger,RYANAIR UK LTD,582,409,977.2,38525,109961,58226,0,11909,0,0,4726
03/03/2022 14:04,202201,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,9428,1434,12049.8,193534,2646120,1312791,11537.3,514277,0,79058,123402
03/03/2022 14:04,202201,Passenger,VIRGIN ATLANTIC INTERNATIONAL,348,58,447.7,8860,92569,59184,35.2,16635,0,236,5564
03/03/2022 14:04,202201,Passenger,WIZZ AIR UK LTD,2114,1090,3336.7,140074,448592,271580,0,44109,0,0,26753
03/03/2022 14:04,202201,Cargo Only,BRITISH AIRWAYS PLC,1768,393,2388.5,0,0,0,5247.4,91231,56,39777,0
03/03/2022 14:04,202201,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,494,159,698.7,0,0,0,1744.8,26676,0,9259,0
