﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03/03/2022 13:55,202201,Passenger,AER LINGUS (UK) LTD,718,118,895,10646,185992,65359,123,26039,0,837,6139
03/03/2022 13:55,202201,Passenger,AURIGNY AIR SERVICES,156,756,598.2,19438,10839,4997,8.7,1103,0,0,418
03/03/2022 13:55,202201,Passenger,BA CITYFLYER LTD,695,1049,1411.2,54307,68147,38772,0,6815,0,0,3476
03/03/2022 13:55,202201,Passenger,BLUE ISLANDS LIMITED,105,547,411.2,12884,7033,2620,4.8,633,0,1,236
03/03/2022 13:55,202201,Passenger,BRITISH AIRWAYS PLC,33461,10965,47018.6,1301736,8323317,5181301,26873.1,1413994,3449,183494,510077
03/03/2022 13:55,202201,Passenger,EASTERN AIRWAYS,120,338,311.1,5215,6101,2062,0,610,0,0,206
03/03/2022 13:55,202201,Passenger,EASYJET UK LTD,9525,8590,16834.7,880458,1726104,1022416,0,146795,0,0,86930
03/03/2022 13:55,202201,Passenger,JET2.COM LTD,6420,2643,9696.9,294114,1219083,760535,0,119544,0,0,64648
03/03/2022 13:55,202201,Passenger,LOGANAIR LTD,934,3112,2811.1,49664,42027,17927,38,4525,1,7,1524
03/03/2022 13:55,202201,Passenger,RYANAIR UK LTD,589,430,997.9,40622,111379,59002,0,12062,0,0,4789
03/03/2022 13:55,202201,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,9428,1434,12049.8,193534,2646120,1312791,11537.3,514277,0,79058,123402
03/03/2022 13:55,202201,Passenger,VIRGIN ATLANTIC INTERNATIONAL,348,58,447.7,8860,92569,59184,35.2,16635,0,236,5564
03/03/2022 13:55,202201,Passenger,WIZZ AIR UK LTD,2114,1090,3336.7,140074,448592,271580,0,44109,0,0,26753
03/03/2022 13:55,202201,Cargo Only,BRITISH AIRWAYS PLC,1768,393,2388.5,0,0,0,5252.1,91231,56,39777,0
03/03/2022 13:55,202201,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,494,159,698.7,0,0,0,1744.8,26676,0,9259,0
