﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
03/03/2022 15:59,202201,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,21,33,46.9,426,675,378,0,108,0,0,38
03/03/2022 15:59,202201,Passenger,ACROPOLIS AVIATION LTD,12,2,14.3,19,223,110,0,41,0,0,10
03/03/2022 15:59,202201,Passenger,AIRTANKER SERVICES LTD,209,37,281,2706,60198,20121,0,8540,0,0,1843
03/03/2022 15:59,202201,Passenger,BA CITYFLYER LTD,5,5,9.8,429,510,447,0,51,0,0,44
03/03/2022 15:59,202201,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,8,36,19.6,96,390,21,0,36,0,0,2
03/03/2022 15:59,202201,Passenger,BLUE ISLANDS LIMITED,1,2,3.1,92,68,46,0,6,0,0,4
03/03/2022 15:59,202201,Passenger,BRITISH AIRWAYS PLC,52,32,85.7,2746,10153,3915,41.7,1266,0,341,386
03/03/2022 15:59,202201,Passenger,CATREUS AOC LTD,99,64,144.1,126,1061,356,0,311,0,0,36
03/03/2022 15:59,202201,Passenger,CONCIERGE U LTD,164,24,198.3,110,2295,742,0,475,0,0,63
03/03/2022 15:59,202201,Passenger,EASTERN AIRWAYS,6,15,13.5,580,585,235,0,58,0,0,24
03/03/2022 15:59,202201,Passenger,EXECUTIVE JET CHARTER LTD,19,6,23.4,19,236,89,0,19,0,0,9
03/03/2022 15:59,202201,Passenger,GAMA AVIATION (UK) LTD,68,23,83.5,92,839,400,0,249,0,0,37
03/03/2022 15:59,202201,Passenger,JET2.COM LTD,229,120,363,16101,43230,31219,0,4231,0,0,2654
03/03/2022 15:59,202201,Passenger,JOTA AVIATION LTD,7,28,18.6,1117,541,286,0,69,0,0,24
03/03/2022 15:59,202201,Passenger,LOGANAIR LTD,91,287,296.4,2716,3813,1444,12,395,0,5,123
03/03/2022 15:59,202201,Passenger,LONDON EXECUTIVE AVIATION LTD,246,107,322.1,330,3622,852,0,1029,0,0,85
03/03/2022 15:59,202201,Passenger,RVL AVIATION LTD,13,31,33.4,0,88,29,0,19,0,0,3
03/03/2022 15:59,202201,Passenger,TAG AVIATION (UK) LTD,53,18,68.7,49,840,176,0,142,0,0,15
03/03/2022 15:59,202201,Passenger,TITAN AIRWAYS LTD,325,126,474,11114,61396,27593,13.9,6316,0,66,2346
03/03/2022 15:59,202201,Passenger,TUI AIRWAYS LTD,7301,2098,10044.2,297689,1814430,1303539,209.3,245943,0,1342,118026
03/03/2022 15:59,202201,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,27,4,34.6,435,7185,2938,0,1291,0,0,276
03/03/2022 15:59,202201,Passenger,VOLUXIS LTD,46,25,63,26,571,217,0,46,0,0,19
03/03/2022 15:59,202201,Cargo Only,AIRTANKER SERVICES LTD,134,21,177.8,0,0,0,0,5454,0,1418,0
03/03/2022 15:59,202201,Cargo Only,CARGOLOGICAIR LTD,542,107,707,0,0,0,5195.4,64429,0,32618,0
03/03/2022 15:59,202201,Cargo Only,DHL AIR LTD,2070,1166,3216.9,0,0,0,8407.4,86820,0,44237,0
03/03/2022 15:59,202201,Cargo Only,EUROPEAN CARGO LTD,55,10,73,0,0,0,244.5,3841,0,1342,0
03/03/2022 15:59,202201,Cargo Only,JOTA AVIATION LTD,26,18,43.9,0,0,0,85.7,282,0,132,0
03/03/2022 15:59,202201,Cargo Only,LOGANAIR LTD,14,47,49.2,0,0,0,99.2,101,37,0,0
03/03/2022 15:59,202201,Cargo Only,RVL AVIATION LTD,12,18,29.4,0,0,0,0,34,0,11,0
03/03/2022 15:59,202201,Cargo Only,TITAN AIRWAYS LTD,542,369,872.2,0,0,0,3426.7,24797,393,15737,0
03/03/2022 15:59,202201,Cargo Only,TUI AIRWAYS LTD,164,30,210.9,0,0,0,0,7085,0,1897,0
03/03/2022 15:59,202201,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,150,19,204.4,0,0,0,351.4,8386,0,2949,0
03/03/2022 15:59,202201,Cargo Only,WEST ATLANTIC UK LTD,343,782,879.6,0,0,0,3426.3,5588,1062,630,0

