﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03/03/2022 22:49,202201,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6600
03/03/2022 22:49,202201,AIRBUS A319 100,2386,0,3417,0,5029.8,0.0,301291,210829,349054,94,19852.5,172224
03/03/2022 22:49,202201,AIRBUS A320 200,7376,0,7286,0,13630.5,0.0,734206,759730,1284720,132,59256.1,280704
03/03/2022 22:49,202201,AIRBUS A320 200N,6232,0,4441,0,10478.1,0.0,447577,639640,1084281,55,39615.0,120480
03/03/2022 22:49,202201,AIRBUS A321 200,892,157,410,96,1381.2,245.3,52433,115433,197348,32,5710.3,66240
03/03/2022 22:49,202201,AIRBUS A321 200N,2595,0,1195,0,3982.5,0.0,147886,312765,557189,27,16927.4,58104
03/03/2022 22:49,202201,AIRBUS A330 200,209,134,37,21,281.0,177.8,2706,20120,60197,6,990.7,13248
03/03/2022 22:49,202201,AIRBUS A330 300,3298,290,540,71,4287.2,408.5,71249,468867,897983,13,10982.2,28224
03/03/2022 22:49,202201,AIRBUS A340 600,0,55,0,10,0.0,73.0,0,0,0,2,377.4,3648
03/03/2022 22:49,202201,AIRBUS A350 1000,4199,321,647,54,5391.5,427.6,115516,807683,1398333,16,17481.0,33624
03/03/2022 22:49,202201,AIRBUS A380 800,1212,13,172,20,1550.1,30.6,52156,367535,568270,12,1596.1,26496
03/03/2022 22:49,202201,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
03/03/2022 22:49,202201,ATR ATR42 300,4,0,28,0,18.0,0.0,732,123,171,1,146.0,1968
03/03/2022 22:49,202201,ATR ATR42 500,177,0,508,0,558.0,0.0,7420,2601,8517,6,2213.5,12528
03/03/2022 22:49,202201,ATR ATR72 200,312,39,1290,139,1118.6,143.1,34805,8712,22155,15,4327.6,30912
03/03/2022 22:49,202201,BAE AVRO146RJ 100,4,0,15,0,9.4,0.0,625,149,347,1,32.9,2208
03/03/2022 22:49,202201,BAE AVRO146RJ 85,4,0,13,0,9.2,0.0,492,136,193,1,43.4,2208
03/03/2022 22:49,202201,BAE BAE146 300,0,26,0,18,0.0,43.9,0,0,0,1,75.3,2208
03/03/2022 22:49,202201,BAE JETSTREAM 4100 4100,66,0,206,0,172.4,0.0,2069,727,1905,13,623.9,19872
03/03/2022 22:49,202201,BEECH 200 NO MASTER SERIES ASSIGNED,24,3,53,8,63.8,6.5,0,75,168,16,276.9,35328
03/03/2022 22:49,202201,BOEING 737 300,13,100,13,140,22.4,200.7,596,626,1106,15,952.8,17664
03/03/2022 22:49,202201,BOEING 737 400,0,169,0,388,0.0,402.2,0,0,0,8,1283.4,17664
03/03/2022 22:49,202201,BOEING 737 8,2079,0,740,0,3007.1,0.0,89674,259225,392965,13,8280.8,29280
03/03/2022 22:49,202201,BOEING 737 800,8766,47,3920,100,13379.4,109.8,433551,1017230,1656715,108,62022.2,240480
03/03/2022 22:49,202201,BOEING 747 400,0,542,0,107,0.0,707.0,0,0,0,2,2084.8,4416
03/03/2022 22:49,202201,BOEING 757 200,202,662,74,716,298.4,1264.5,8745,24764,44359,23,7897.9,67224
03/03/2022 22:49,202201,BOEING 767 300F,177,964,62,288,257.2,1316.9,14008,38958,58064,7,4573.5,16488
03/03/2022 22:49,202201,BOEING 777 200,10154,44,1677,9,13108.2,59.8,270260,1821410,2842868,43,35232.2,94944
03/03/2022 22:49,202201,BOEING 777 300ER,3959,493,529,89,4953.8,660.1,94091,701766,1116341,16,17629.4,35328
03/03/2022 22:49,202201,BOEING 787 10,682,0,107,0,863.9,0.0,14233,92375,174431,2,2684.9,4416
03/03/2022 22:49,202201,BOEING 787 8,4610,585,713,79,5906.2,749.9,103765,813046,1157702,20,16421.3,44160
03/03/2022 22:49,202201,BOEING 787 9,11226,701,1534,178,14006.2,973.4,210615,1573472,2810056,39,44027.9,87720
03/03/2022 22:49,202201,BOMBARDIER BD100 1A10,26,0,30,0,42.2,0.0,100,89,235,2,138.4,4416
03/03/2022 22:49,202201,BOMBARDIER BD700 1A10,147,0,35,0,180.3,0.0,158,760,1992,5,569.0,11040
03/03/2022 22:49,202201,BOMBARDIER BD700 1A11,75,0,18,0,92.9,0.0,45,214,1037,4,368.0,8832
03/03/2022 22:49,202201,BOMBARDIER BD700 2A12,65,0,13,0,76.1,0.0,45,258,1102,1,167.3,2208
03/03/2022 22:49,202201,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,428,0,109.4,0.0,1434,64,120,2,333.4,4416
03/03/2022 22:49,202201,CANADAIR CL600 2B16 600,31,0,17,0,42.5,0.0,58,106,369,7,177.5,15456
