rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
15/06/2018 16:38,201803,Passenger,ACROPOLIS AVIATION LTD,18,4,25.9,29,351,130,0,65,0,0,12
15/06/2018 16:38,201803,Passenger,AIRTANKER SERVICES LTD,705,117,910.3,4167,213457,167305,0,28759,0,0,14419
15/06/2018 16:38,201803,Passenger,EXECUTIVE JET CHARTER LTD,35,4,38.4,5,405,43,0,35,0,0,4
15/06/2018 16:38,201803,Passenger,GAMA AVIATION (UK) LTD,28,37,42.2,151,317,92,0,77,0,0,9
15/06/2018 16:38,201803,Passenger,JOTA AVIATION LTD,7,4,12,110,395,375,0,63,0,0,31
15/06/2018 16:38,201803,Passenger,NORWEGIAN AIR UK LTD,344,46,429.6,0,118399,110664,0,18070,0,0,14420
15/06/2018 16:38,201803,Passenger,SAXONAIR CHARTER LTD,57,13,71.8,43,875,195,0,82,0,0,18
15/06/2018 16:38,201803,Passenger,TAG AVIATION (UK) LTD,115,48,145.1,820,4613,2441,0,1996,0,0,124
15/06/2018 16:38,201803,Passenger,THOMAS COOK AIRLINES LTD,179,30,230.1,6503,55023,51089,0.4,7707,0,9,4342
15/06/2018 16:38,201803,Passenger,TITAN AIRWAYS LTD,233,70,336.2,4493,46256,28037,0,3969,0,0,2481
15/06/2018 16:38,201803,Passenger,TUI AIRWAYS LTD,4562,594,5749.5,105078,1397547,1306405,239.2,199757,0,1815,120179
15/06/2018 16:38,201803,Passenger,VIRGIN ATLANTIC INTERNATIONAL,13,2,16.3,521,3578,3505,0,643,0,0,330
15/06/2018 16:38,201803,Cargo Only,CARGOLOGICAIR LTD,448,106,618,0,0,0,8748.6,57422,0,41570,0
15/06/2018 16:38,201803,Cargo Only,DHL AIR LTD,995,233,1351.1,0,0,0,5934.8,49950,0,35184,0
15/06/2018 16:38,201803,Cargo Only,TITAN AIRWAYS LTD,2,1,3.7,0,0,0,10.4,40,0,24,0
15/06/2018 16:38,201803,Cargo Only,WEST ATLANTIC UK LTD,44,18,71,0,0,0,0,660,0,243,0
