rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
15/06/2018 16:46,201803,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,1224
15/06/2018 16:46,201803,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
15/06/2018 16:46,201803,AIRBUS A318 100,234,0,65,0,327.5,0,932,4907,7485,2,1043.3,4176
15/06/2018 16:46,201803,AIRBUS A319 100,17101,0,19690,0,34007.9,0,2504972,2213393,2562294,133,103757.1,322152
15/06/2018 16:46,201803,AIRBUS A320 200,25863,0,22080,0,46498.9,0,3274925,3907684,4540134,163,124333,357096
15/06/2018 16:46,201803,AIRBUS A320 200N,892,0,442,0,1389.1,0,74156,152648,165944,5,3713.9,8832
15/06/2018 16:46,201803,AIRBUS A321 200,6149,0,3432,0,10081.9,0,540942,1086502,1256298,40,26466.3,85584
15/06/2018 16:46,201803,AIRBUS A330-200,2938,0,467,0,3799.7,0,86863,743217,907753,12,9472,21000
15/06/2018 16:46,201803,AIRBUS A330-300,2908,0,507,0,3835.7,0,101135,621129,773452,10,10842.4,21600
15/06/2018 16:46,201803,AIRBUS A340-600,1947,0,329,0,2541.7,0,74350,438462,599636,7,7206.9,16152
15/06/2018 16:46,201803,AIRBUS A380 800,3650,0,405,0,4544,0,163633,1481468,1711955,12,13070.6,25920
15/06/2018 16:46,201803,ATR ATR42 300,3,0,80,0,24.6,0,1667,65,143,1,51,2160
15/06/2018 16:46,201803,ATR ATR42 500,43,0,231,0,172.6,0,6667,1228,2130,2,528.6,4320
15/06/2018 16:46,201803,ATR ATR72 200,566,0,1909,0,1853.1,0,40386,22890,39952,13,4983.2,28032
15/06/2018 16:46,201803,BAE AVRO146RJ 100,94,0,158,0,196.6,0,313,6179,8818,2,339.1,4320
15/06/2018 16:46,201803,BAE AVRO146RJ 85,14,0,25,0,36.8,0,266,797,1353,1,258.4,2160
15/06/2018 16:46,201803,BAE BAE146 200,33,0,33,0,58.5,0,843,1029,2396,3,140.5,6840
15/06/2018 16:46,201803,BAE JETSTREAM 4100 4100,193,0,689,0,535.9,0,9288,2791,5601,17,1755.6,36312
15/06/2018 16:46,201803,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8640
15/06/2018 16:46,201803,BOEING 737-300,677,138,480,216,1191.3,297,59119,84975,99538,26,3764.5,55896
15/06/2018 16:46,201803,BOEING 737-400,76,355,53,713,135.8,844.2,0,8850,11138,13,2781.2,27096
15/06/2018 16:46,201803,BOEING 737-800,8135,0,3651,0,12524.6,0,605261,1418629,1536860,73,33956.2,148032
15/06/2018 16:46,201803,BOEING 747 400,13551,499,1970,129,17055.3,680.2,525804,3687628,4529399,46,49669.5,99360
15/06/2018 16:46,201803,BOEING 747 8,0,268,0,56,0,366.4,0,0,0,1,1046.5,2160
15/06/2018 16:46,201803,BOEING 757-200,3214,1078,1279,1312,4793.7,2152.8,258070,659094,713737,50,18494.5,106728
15/06/2018 16:46,201803,BOEING 757-300,544,0,190,0,799.3,0,49502,141426,151411,3,2034.1,7152
15/06/2018 16:46,201803,BOEING 767-300,2149,881,856,259,3279.2,1215.4,127722,527557,598261,16,13528.8,34560
15/06/2018 16:46,201803,BOEING 777 200,16050,0,2595,0,20712.6,0,475086,3157908,3912007,46,58654.1,99456
15/06/2018 16:46,201803,BOEING 777 300,4202,0,512,0,5301.4,0,114239,1027227,1247240,12,15640.1,25920
15/06/2018 16:46,201803,BOEING 787 8,6220,0,842,0,7813.3,0,167676,1430366,1604045,17,23595.6,38664
15/06/2018 16:46,201803,BOEING 787 9,13112,0,1657,0,16381.1,0,332073,2763796,3415733,43,44227.4,78720
15/06/2018 16:46,201803,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
15/06/2018 16:46,201803,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,42,0,33,0,55.5,0,95,188,681,9,189.7,17400
15/06/2018 16:46,201803,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
15/06/2018 16:46,201803,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,12,0,8,0,15.7,0,103,146,163,1,18.8,2160
15/06/2018 16:46,201803,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,18,0,525,0,137.9,0,1874,84,145,2,352.4,4320
