rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
15/06/2018 16:43,201803,AIRTANKER SERVICES LTD,361,71,468.1,0,111667,98154,0,14724,0,0,8343
15/06/2018 16:43,201803,BMI REGIONAL,152,337,377.7,0,7419,4361,0,833,0,0,371
15/06/2018 16:43,201803,CELLO AVIATION LTD,42,84,82.3,0,4052,3067,0,443,0,0,257
15/06/2018 16:43,201803,DHL AIR LTD,1037,1258,2064.1,0,0,0,0,33998,0,15848,0
15/06/2018 16:43,201803,FLYBE LTD,317,934,980.7,0,22404,13268,0,2401,0,0,1128
15/06/2018 16:43,201803,JOTA AVIATION LTD,46,72,105.1,0,4488,2789,0,426,0,0,232
15/06/2018 16:43,201803,NORWEGIAN AIR UK LTD,590,172,809.4,0,164166,146022,0,23040,0,0,17737
15/06/2018 16:43,201803,THOMAS COOK AIRLINES LTD,326,85,445.2,0,71036,65115,0,7064,0,6,5535
15/06/2018 16:43,201803,TITAN AIRWAYS LTD,74,36,115.3,0,16944,11968,0,1477,0,0,1063
15/06/2018 16:43,201803,TUI AIRWAYS LTD,1935,252,2514.7,0,576717,551868,0,85004,0,144,50771
15/06/2018 16:43,201803,WEST ATLANTIC UK LTD,159,267,367.5,0,0,0,0,3185,0,1378,0
