rundate,report_period,aircraft_name,stage_flights,aircraft_hours
15/06/2018 16:52,201803,AEROSPATIALE AS350 NO MASTER SERIES ASSIGNED,536,585.3
15/06/2018 16:52,201803,AEROSPATIALE AS355 NO MASTER SERIES ASSIGNED,1122,1396.6
15/06/2018 16:52,201803,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,3332,590.5
15/06/2018 16:52,201803,AGUSTA A109 NO MASTER SERIES ASSIGNED,829,541.5
15/06/2018 16:52,201803,AGUSTA AW139 NO MASTER SERIES ASSIGNED,6430,3320.3
15/06/2018 16:52,201803,AGUSTA AW169 NO MASTER SERIES ASSIGNED,1167,301.2
15/06/2018 16:52,201803,AGUSTA AW189 NO MASTER SERIES ASSIGNED,1296,922.9
15/06/2018 16:52,201803,ATR ATR42 500,9,10.4
15/06/2018 16:52,201803,ATR ATR72 200,367,341.2
15/06/2018 16:52,201803,BAE JETSTREAM 4100 4100,717,525.8
15/06/2018 16:52,201803,BEECH 200 NO MASTER SERIES ASSIGNED,1645,1606
15/06/2018 16:52,201803,BEECH 400 NO MASTER SERIES ASSIGNED,208,302.8
15/06/2018 16:52,201803,BEECH 90 NO MASTER SERIES ASSIGNED,50,43.5
15/06/2018 16:52,201803,BELL 206 B,244,217.3
15/06/2018 16:52,201803,BELL 429 NO MASTER SERIES ASSIGNED,482,278.2
15/06/2018 16:52,201803,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,26,42.6
15/06/2018 16:52,201803,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,13,19.1
15/06/2018 16:52,201803,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,1454,478.4
15/06/2018 16:52,201803,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,96,132.6
15/06/2018 16:52,201803,CANADAIR CL600 2B16 600,66,79
15/06/2018 16:52,201803,CESSNA 310 NO MASTER SERIES ASSIGNED,597,530.2
15/06/2018 16:52,201803,CESSNA 402 NO MASTER SERIES ASSIGNED,2,2.3
15/06/2018 16:52,201803,CESSNA 404 NO MASTER SERIES ASSIGNED,1,1.1
15/06/2018 16:52,201803,CESSNA 510 NO MASTER SERIES ASSIGNED,1276,1386.9
15/06/2018 16:52,201803,CESSNA 525 NO MASTER SERIES ASSIGNED,484,621.4
15/06/2018 16:52,201803,CESSNA 550 NO MASTER SERIES ASSIGNED,369,473.1
15/06/2018 16:52,201803,CESSNA 560 NO MASTER SERIES ASSIGNED,302,415.7
15/06/2018 16:52,201803,CESSNA 680 NO MASTER SERIES ASSIGNED,50,82.4
15/06/2018 16:52,201803,CESSNA F406 NO MASTER SERIES ASSIGNED,205,170.1
15/06/2018 16:52,201803,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,82,169.8
15/06/2018 16:52,201803,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,23,102.5
15/06/2018 16:52,201803,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,78,151.5
15/06/2018 16:52,201803,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,579,1014.8
15/06/2018 16:52,201803,DE HAVILLAND DHC6 400,1117,290.5
15/06/2018 16:52,201803,DE HAVILLAND DHC8 400,1,1.6
15/06/2018 16:52,201803,DIAMOND DA42 NO MASTER SERIES ASSIGNED,288,774.7
15/06/2018 16:52,201803,DORNIER 228 200,17,6.2
15/06/2018 16:52,201803,DORNIER 328 NO MASTER SERIES ASSIGNED,19,21.2
15/06/2018 16:52,201803,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,143,337.5
15/06/2018 16:52,201803,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,6,5.1
15/06/2018 16:52,201803,EMBRAER EMB500 NO MASTER SERIES ASSIGNED,49,74.4
15/06/2018 16:52,201803,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,272,370.9
15/06/2018 16:52,201803,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,185,272.1
15/06/2018 16:52,201803,EUROCOPTER EC120 NO MASTER SERIES ASSIGNED,14,6.8
15/06/2018 16:52,201803,EUROCOPTER EC155 NO MASTER SERIES ASSIGNED,147,47.9
15/06/2018 16:52,201803,EUROCOPTER EC175 NO MASTER SERIES ASSIGNED,1076,813.9
15/06/2018 16:52,201803,EUROCOPTER EC225 NO MASTER SERIES ASSIGNED,2,2.1
15/06/2018 16:52,201803,EUROCOPTER EC635 NO MASTER SERIES ASSIGNED,8155,4566.9
15/06/2018 16:52,201803,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,24,45.3
15/06/2018 16:52,201803,GULFSTREAM GULFSTREAM 200 NO MASTER SERIES ASSIGNED,42,49.2
15/06/2018 16:52,201803,LEARJET 45 NO MASTER SERIES ASSIGNED,487,719.3
15/06/2018 16:52,201803,MBB BK117 C,3528,1521.2
15/06/2018 16:52,201803,MD HELICOPTER MD900 NO MASTER SERIES ASSIGNED,1531,390.6
15/06/2018 16:52,201803,PIPER PA31 NO MASTER SERIES ASSIGNED,364,566.1
15/06/2018 16:52,201803,RAYTHEON HAWKER 800,281,426.4
15/06/2018 16:52,201803,ROBINSON R44 NO MASTER SERIES ASSIGNED,532,637.5
15/06/2018 16:52,201803,ROBINSON R66 NO MASTER SERIES ASSIGNED,17,12
15/06/2018 16:52,201803,SAAB 2000 NO MASTER SERIES ASSIGNED,555,444
15/06/2018 16:52,201803,SAAB 340 NO MASTER SERIES ASSIGNED,1179,892
15/06/2018 16:52,201803,SIKORSKY S76 NO MASTER SERIES ASSIGNED,85,43.4
15/06/2018 16:52,201803,SIKORSKY S92 NO MASTER SERIES ASSIGNED,8562,9237.6
15/06/2018 16:52,201803,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,638,277
15/06/2018 16:52,201803,VULCANAIR P68 NO MASTER SERIES ASSIGNED,43,136
