rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
6/15/2018 7:54:38 AM,201803,Passenger,ACROPOLIS AVIATION LTD,18,4,26,29,351,130,0,65,0,0,12
6/15/2018 7:54:38 AM,201803,Passenger,AIRTANKER SERVICES LTD,728,134,949,4345,220806,171966,0,29706,0,0,14817
6/15/2018 7:54:38 AM,201803,Passenger,AURIGNY AIR SERVICES,215,967,821,39023,16464,10554,27,1798,0,3,883
6/15/2018 7:54:38 AM,201803,Passenger,BA CITYFLYER LTD,2112,3306,4662,205818,191835,139094,0,19191,0,0,12142
6/15/2018 7:54:38 AM,201803,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,38,51,68,1488,2500,1122,0,340,0,0,94
6/15/2018 7:54:38 AM,201803,Passenger,BLUE ISLANDS LIMITED,125,782,513,27537,7753,4561,11,698,0,2,410
6/15/2018 7:54:38 AM,201803,Passenger,BMI REGIONAL,1561,2506,3396,48425,72866,42723,0,8284,0,0,3632
6/15/2018 7:54:38 AM,201803,Passenger,BRITISH AIRWAYS PLC,61579,23966,90751,3563374,14971054,12304293,52203,2230849,10435,351339,1217841
6/15/2018 7:54:38 AM,201803,Passenger,CELLO AVIATION LTD,43,85,84,92,4131,3141,0,451,0,0,264
6/15/2018 7:54:38 AM,201803,Passenger,EASTERN AIRWAYS,854,2156,1900,34481,44488,25228,0,4449,0,0,2523
6/15/2018 7:54:38 AM,201803,Passenger,EASYJET AIRLINE COMPANY LTD,30927,29710,56430,4348148,5349886,4685535,0,454738,0,0,398284
6/15/2018 7:54:38 AM,201803,Passenger,EXECUTIVE JET CHARTER LTD,36,6,41,7,428,45,0,36,0,0,4
6/15/2018 7:54:38 AM,201803,Passenger,FLYBE LTD,5616,12289,15499,684692,468345,347601,23,50953,0,7,29547
6/15/2018 7:54:38 AM,201803,Passenger,GAMA AVIATION (UK) LTD,38,47,57,177,411,117,0,97,0,0,11
6/15/2018 7:54:38 AM,201803,Passenger,JET2.COM LTD,5696,2773,9018,464640,1082138,985714,0,106808,0,0,83788
6/15/2018 7:54:38 AM,201803,Passenger,JOTA AVIATION LTD,68,102,155,487,6274,3946,0,625,0,0,329
6/15/2018 7:54:38 AM,201803,Passenger,LOGANAIR LTD,885,3531,3007,57284,32922,17741,73,3324,2,18,1514
6/15/2018 7:54:38 AM,201803,Passenger,NORWEGIAN AIR UK LTD,2093,345,2664,50561,680842,584012,374,101733,0,3709,61147
6/15/2018 7:54:38 AM,201803,Passenger,RVL AVIATION LTD,2,12,6,0,20,9,0,4,0,0,1
6/15/2018 7:54:38 AM,201803,Passenger,SAXONAIR CHARTER LTD,69,26,90,98,1012,249,0,96,0,0,23
6/15/2018 7:54:38 AM,201803,Passenger,TAG AVIATION (UK) LTD,133,75,169,960,4973,2557,0,2114,0,0,134
6/15/2018 7:54:38 AM,201803,Passenger,THOMAS COOK AIRLINES LTD,6355,1770,8920,363014,1612953,1431757,217,184193,0,1505,121712
6/15/2018 7:54:38 AM,201803,Passenger,TITAN AIRWAYS LTD,649,374,1063,25594,124016,91310,0,10577,0,0,7864
6/15/2018 7:54:38 AM,201803,Passenger,TUI AIRWAYS LTD,11580,3178,15977,596127,2933034,2747588,626,382730,0,4527,252759
6/15/2018 7:54:38 AM,201803,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,11482,1641,14571,387406,3598201,2708781,17187,626624,0,121695,254622
6/15/2018 7:54:38 AM,201803,Passenger,VIRGIN ATLANTIC INTERNATIONAL,773,148,1011,26390,205724,178068,189,36968,0,1270,16738
6/15/2018 7:54:38 AM,201803,Cargo,BRITISH AIRWAYS PLC,520,226,805,0,0,0,4293,26777,0,18247,0
6/15/2018 7:54:38 AM,201803,Cargo,CARGOLOGICAIR LTD,766,185,1047,0,0,0,12813,95294,0,67693,0
6/15/2018 7:54:38 AM,201803,Cargo,DHL AIR LTD,1959,1570,3368,0,0,0,9697,82884,0,50272,0
6/15/2018 7:54:38 AM,201803,Cargo,RVL AVIATION LTD,2,3,6,0,0,0,0,2,0,0,0
6/15/2018 7:54:38 AM,201803,Cargo,TITAN AIRWAYS LTD,49,89,108,0,0,0,521,827,269,25,0
6/15/2018 7:54:38 AM,201803,Cargo,WEST ATLANTIC UK LTD,444,841,1034,0,0,0,3856,8190,1589,1722,0
