rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
15/06/2018 13:03,201803,Passenger,BA CITYFLYER LTD,1587,2384,3417.7,149346,144463,104012,0,14453,0,0,9101
15/06/2018 13:03,201803,Passenger,BMI REGIONAL,1141,1691,2418.1,42623,52547,30832,0.3,5995,0,0,2621
15/06/2018 13:03,201803,Passenger,BRITISH AIRWAYS PLC,14260,13567,27785.6,1694923,2265268,1832815,4091.7,246785,661,5210,169105
15/06/2018 13:03,201803,Passenger,EASTERN AIRWAYS,73,152,139.4,4294,3733,2061,0,373,0,0,206
15/06/2018 13:03,201803,Passenger,EASYJET AIRLINE COMPANY LTD,26797,25365,48831.9,3722666,4614809,4037167,0,392257,0,0,343173
15/06/2018 13:03,201803,Passenger,FLYBE LTD,2491,3936,6019.4,255916,220999,169522,3.8,23885,0,2,14410
15/06/2018 13:03,201803,Passenger,JET2.COM LTD,5612,2725,8880.5,457584,1067913,972937,0,105358,0,0,82702
15/06/2018 13:03,201803,Passenger,LOGANAIR LTD,16,38,45.1,804,709,344,0,72,0,0,30
15/06/2018 13:03,201803,Passenger,THOMAS COOK AIRLINES LTD,2412,897,3584.9,187516,545513,507168,11.4,53084,0,33,43114
15/06/2018 13:03,201803,Cargo Only,BRITISH AIRWAYS PLC,136,158,299.8,0,0,0,2865.8,5467,0,2250,0
15/06/2018 13:03,201803,Cargo Only,CARGOLOGICAIR LTD,0,0,0,0,0,0,128.1,0,0,0,0
