rundate,report_period,aircraft_name,stage_flights,aircraft_hours
12/01/2018 10:44,201709,AEROSPATIALE AS350 NO MASTER SERIES ASSIGNED,1004,943.5
12/01/2018 10:44,201709,AEROSPATIALE AS355 NO MASTER SERIES ASSIGNED,1555,1726
12/01/2018 10:44,201709,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,3606,879.1
12/01/2018 10:44,201709,AGUSTA A109 NO MASTER SERIES ASSIGNED,3788,1618.4
12/01/2018 10:44,201709,AGUSTA AW139 NO MASTER SERIES ASSIGNED,8540,4592.3
12/01/2018 10:44,201709,AGUSTA AW169 NO MASTER SERIES ASSIGNED,1123,252.6
12/01/2018 10:44,201709,AGUSTA AW189 NO MASTER SERIES ASSIGNED,1002,843.9
12/01/2018 10:44,201709,ATR ATR42 300,6,9.6
12/01/2018 10:44,201709,ATR ATR42 500,29,45.7
12/01/2018 10:44,201709,ATR ATR72 200,7,15.5
12/01/2018 10:44,201709,BAE JETSTREAM 4100 4100,838,623.5
12/01/2018 10:44,201709,BEECH 200 NO MASTER SERIES ASSIGNED,2236,2478.6
12/01/2018 10:44,201709,BEECH 300 NO MASTER SERIES ASSIGNED,144,96.4
12/01/2018 10:44,201709,BEECH 400 NO MASTER SERIES ASSIGNED,297,497.2
12/01/2018 10:44,201709,BEECH 90 NO MASTER SERIES ASSIGNED,196,189
12/01/2018 10:44,201709,BELL 206 B,1935,1081.6
12/01/2018 10:44,201709,BELL 429 NO MASTER SERIES ASSIGNED,735,409.7
12/01/2018 10:44,201709,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,15,25.6
12/01/2018 10:44,201709,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,1,0.8
12/01/2018 10:44,201709,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,3245,960.1
12/01/2018 10:44,201709,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,119,150.5
12/01/2018 10:44,201709,CANADAIR CL600 2B16 600,173,318.2
12/01/2018 10:44,201709,CESSNA 208 NO MASTER SERIES ASSIGNED,397,240.9
12/01/2018 10:44,201709,CESSNA 310 NO MASTER SERIES ASSIGNED,654,584.3
12/01/2018 10:44,201709,CESSNA 402 NO MASTER SERIES ASSIGNED,13,16
12/01/2018 10:44,201709,CESSNA 404 NO MASTER SERIES ASSIGNED,12,25.1
12/01/2018 10:44,201709,CESSNA 421 NO MASTER SERIES ASSIGNED,7,7.5
12/01/2018 10:44,201709,CESSNA 510 NO MASTER SERIES ASSIGNED,2054,2805.4
12/01/2018 10:44,201709,CESSNA 525 NO MASTER SERIES ASSIGNED,1068,1497.9
12/01/2018 10:44,201709,CESSNA 550 NO MASTER SERIES ASSIGNED,535,852.2
12/01/2018 10:44,201709,CESSNA 560 NO MASTER SERIES ASSIGNED,1110,1577.9
12/01/2018 10:44,201709,CESSNA F406 NO MASTER SERIES ASSIGNED,318,408.9
12/01/2018 10:44,201709,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,175,243.9
12/01/2018 10:44,201709,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,85,242.4
12/01/2018 10:44,201709,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,118,193.9
12/01/2018 10:44,201709,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,810,1383.3
12/01/2018 10:44,201709,DE HAVILLAND DHC6 400,2218,1068.4
12/01/2018 10:44,201709,DIAMOND DA42 NO MASTER SERIES ASSIGNED,406,909.3
12/01/2018 10:44,201709,DORNIER 228 200,49,16.6
12/01/2018 10:44,201709,DORNIER 328 NO MASTER SERIES ASSIGNED,19,17.6
12/01/2018 10:44,201709,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,181,329.8
12/01/2018 10:44,201709,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,4,3.8
12/01/2018 10:44,201709,EMBRAER EMB500 NO MASTER SERIES ASSIGNED,94,119.6
12/01/2018 10:44,201709,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,344,572.1
12/01/2018 10:44,201709,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,248,348.6
12/01/2018 10:44,201709,EMBRAER ERJ170 100,2,1.9
12/01/2018 10:44,201709,EUROCOPTER EC120 NO MASTER SERIES ASSIGNED,219,120
12/01/2018 10:44,201709,EUROCOPTER EC130 NO MASTER SERIES ASSIGNED,121,46.1
12/01/2018 10:44,201709,EUROCOPTER EC155 NO MASTER SERIES ASSIGNED,128,94.4
12/01/2018 10:44,201709,EUROCOPTER EC175 NO MASTER SERIES ASSIGNED,896,707.1
12/01/2018 10:44,201709,EUROCOPTER EC635 NO MASTER SERIES ASSIGNED,9993,5662.3
12/01/2018 10:44,201709,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,2,14.8
12/01/2018 10:44,201709,GULFSTREAM GULFSTREAM 200 NO MASTER SERIES ASSIGNED,65,118.4
12/01/2018 10:44,201709,LEARJET 45 NO MASTER SERIES ASSIGNED,483,787.2
12/01/2018 10:44,201709,MBB BK117 C,4882,2129.7
12/01/2018 10:44,201709,MD HELICOPTER MD900 NO MASTER SERIES ASSIGNED,2712,712.8
12/01/2018 10:44,201709,PIPER PA31 NO MASTER SERIES ASSIGNED,646,862.5
12/01/2018 10:44,201709,PIPER PA34 NO MASTER SERIES ASSIGNED,4,4.2
12/01/2018 10:44,201709,RAYTHEON HAWKER 800,324,492.2
12/01/2018 10:44,201709,ROBINSON R44 NO MASTER SERIES ASSIGNED,1448,1111.3
12/01/2018 10:44,201709,ROBINSON R66 NO MASTER SERIES ASSIGNED,33,21.3
12/01/2018 10:44,201709,SAAB 2000 NO MASTER SERIES ASSIGNED,1036,816.9
12/01/2018 10:44,201709,SAAB 340 NO MASTER SERIES ASSIGNED,1305,1019.9
12/01/2018 10:44,201709,SIKORSKY S76 NO MASTER SERIES ASSIGNED,177,82.3
12/01/2018 10:44,201709,SIKORSKY S92 NO MASTER SERIES ASSIGNED,9970,9777.1
12/01/2018 10:44,201709,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,636,288.6
12/01/2018 10:44,201709,VULCANAIR P68 NO MASTER SERIES ASSIGNED,66,171
