rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
12/01/2018 10:20,201709,Passenger,BA CITYFLYER LTD,2038,2320,3913.2,160442,186924,147204,0,18692,0,0,13166
12/01/2018 10:20,201709,Passenger,BMI REGIONAL,1244,1656,2520.3,43859,58207,35145,0,6613,0,0,2987
12/01/2018 10:20,201709,Passenger,BRITISH AIRWAYS PLC,16362,14736,31286.1,1912674,2608335,2209371,3801.1,286725,589,4712,205189
12/01/2018 10:20,201709,Passenger,EASTERN AIRWAYS,68,141,124,4172,3384,2003,0,338,0,0,200
12/01/2018 10:20,201709,Passenger,EASYJET AIRLINE COMPANY LTD,44639,37574,78821.7,5691871,7605647,6927672,0,646477,0,0,588863
12/01/2018 10:20,201709,Passenger,FLYBE LTD,3396,4809,7742.4,317297,309946,243546,2.4,33775,0,1,20702
12/01/2018 10:20,201709,Passenger,JET2.COM LTD,14801,7257,22962.6,1254069,2792141,2614986,0,279027,0,0,222280
12/01/2018 10:20,201709,Passenger,LOGANAIR LTD,29,60,72.7,1320,1368,631,0,152,0,0,54
12/01/2018 10:20,201709,Passenger,THOMAS COOK AIRLINES LTD,7511,3191,11237.3,635662,1670247,1520551,18.2,161578,0,49,129265
12/01/2018 10:20,201709,Passenger,THOMSON AIRWAYS LTD,135,72,208.1,15743,30996,29416,2.1,3738,0,4,2501
12/01/2018 10:20,201709,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,0,0,0,1,0,0,0,0,0,0,0
12/01/2018 10:20,201709,Cargo Only,BRITISH AIRWAYS PLC,131,157,280.8,0,0,0,2670.8,5267,0,2053,0
