rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
12/01/2018 10:27,201709,Passenger,ACROPOLIS AVIATION LTD,35,11,45.4,112,658,372,0,121,0,0,32
12/01/2018 10:27,201709,Passenger,AIRTANKER SERVICES LTD,912,215,1232.3,4546,282387,225642,0,37218,0,0,19280
12/01/2018 10:27,201709,Passenger,BA CITYFLYER LTD,233,127,365.7,10451,21922,19239,0,2192,0,0,1832
12/01/2018 10:27,201709,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,27,39,49.4,1172,1611,791,0,197,0,0,66
12/01/2018 10:27,201709,Passenger,BLUE ISLANDS LIMITED,6,12,17.9,454,329,243,0,29,0,0,22
12/01/2018 10:27,201709,Passenger,BMI REGIONAL,440,874,1028.5,1662,21468,14855,0,2412,0,0,1263
12/01/2018 10:27,201709,Passenger,BRITISH AIRWAYS PLC,235,125,379.6,20786,45005,40593,2.2,4523,0,3,3871
12/01/2018 10:27,201709,Passenger,CELLO AVIATION LTD,35,32,56.1,933,1979,1642,0,415,0,0,139
12/01/2018 10:27,201709,Passenger,EASTERN AIRWAYS,529,1408,1143.7,11513,29260,15301,0,2929,0,0,1530
12/01/2018 10:27,201709,Passenger,EXECUTIVE JET CHARTER LTD,57,16,66.5,31,691,91,0,57,0,0,9
12/01/2018 10:27,201709,Passenger,FLYBE LTD,1009,1863,2465.7,25160,88645,60748,0,9739,0,0,5165
12/01/2018 10:27,201709,Passenger,GAMA AVIATION (UK) LTD,21,21,31.7,87,231,81,0,46,0,0,8
12/01/2018 10:27,201709,Passenger,JET2.COM LTD,3,2,4.9,368,493,480,0,48,0,0,41
12/01/2018 10:27,201709,Passenger,JOTA AVIATION LTD,125,201,292,1270,12025,8260,0,1150,0,0,690
12/01/2018 10:27,201709,Passenger,LOGANAIR LTD,103,339,319.8,4007,4501,1765,12.9,471,0,6,150
12/01/2018 10:27,201709,Passenger,NORWEGIAN AIR UK LTD,338,184,530,0,87810,74172,0,11926,0,0,7092
12/01/2018 10:27,201709,Passenger,RVL AVIATION LTD,7,21,17.7,0,45,12,0,10,0,0,1
12/01/2018 10:27,201709,Passenger,SAXONAIR CHARTER LTD,76,47,104.7,165,1016,277,0,97,0,0,24
12/01/2018 10:27,201709,Passenger,TAG AVIATION (UK) LTD,149,80,188.8,885,10821,2457,0,2291,0,0,210
12/01/2018 10:27,201709,Passenger,THOMAS COOK AIRLINES LTD,470,72,602.2,4407,132240,117280,8.7,18413,0,1058,9966
12/01/2018 10:27,201709,Passenger,THOMSON AIRWAYS LTD,15745,6399,23003.7,1271528,3484585,3283823,294.3,416479,0,1715,279185
12/01/2018 10:27,201709,Passenger,TITAN AIRWAYS LTD,1257,637,1920,11978,245498,211398,0,20874,0,0,17972
12/01/2018 10:27,201709,Passenger,TRIAIR (BERMUDA) LTD,11,3,14.2,9,134,33,0,25,0,0,3
12/01/2018 10:27,201709,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,39,6,48.4,1054,11989,6868,40.5,2102,0,267,645
12/01/2018 10:27,201709,Cargo Only,ATLANTIC AIRLINES LTD,377,809,897,0,0,0,3917.2,7084,1539,1438,0
12/01/2018 10:27,201709,Cargo Only,CARGOLOGICAIR LTD,461,136,657,0,0,0,11036.7,57878,0,42561,0
12/01/2018 10:27,201709,Cargo Only,DHL AIR LTD,1946,1572,3271.8,0,0,0,9486.3,81718,0,49939,0
12/01/2018 10:27,201709,Cargo Only,TITAN AIRWAYS LTD,50,95,110.3,0,0,0,612.1,848,323,0,0
