﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
05/10/2020 17:52,202007,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,2,4,5,0,12,4,0,2,0,0,0
05/10/2020 17:52,202007,Passenger,AURIGNY AIR SERVICES,0,1,0.8,2,34,1,0,4,0,0,0
05/10/2020 17:52,202007,Passenger,CATREUS AOC LTD,6,16,12,0,46,21,0,5,0,0,2
05/10/2020 17:52,202007,Passenger,EASTERN AIRWAYS,8,26,18.3,930,547,299,0,55,0,0,30
05/10/2020 17:52,202007,Passenger,EXECUTIVE JET CHARTER LTD,0,1,0.6,1,4,0,0,0,0,0,0
05/10/2020 17:52,202007,Passenger,JOTA AVIATION LTD,10,41,25.9,1663,975,416,0,94,0,0,35
05/10/2020 17:52,202007,Passenger,LOGANAIR LTD,98,305,310.7,2332,4158,1164,8.2,429,0,4,99
05/10/2020 17:52,202007,Passenger,LONDON EXECUTIVE AVIATION LTD,1,3,2.6,0,11,5,0,2,0,0,1
05/10/2020 17:52,202007,Passenger,RVL AVIATION LTD,12,29,25.8,0,93,30,0,17,0,0,3
05/10/2020 17:52,202007,Passenger,TAG AVIATION (UK) LTD,2,7,4.6,22,24,9,0,5,0,0,1
05/10/2020 17:52,202007,Passenger,TITAN AIRWAYS LTD,1,4,3.4,186,220,57,0,19,0,0,5
05/10/2020 17:52,202007,Passenger,VOLUXIS LTD,0,2,1,2,5,0,0,1,0,0,0
05/10/2020 17:52,202007,Cargo Only,DHL AIR LTD,21,69,60.4,0,0,0,0,696,0,220,0
05/10/2020 17:52,202007,Cargo Only,LOGANAIR LTD,16,43,51.7,0,0,0,98.1,82,45,0,0
05/10/2020 17:52,202007,Cargo Only,RVL AVIATION LTD,14,35,36.3,0,0,0,0,20,0,0,0
05/10/2020 17:52,202007,Cargo Only,TITAN AIRWAYS LTD,46,86,96.1,0,0,0,523.6,775,278,0,8
05/10/2020 17:52,202007,Cargo Only,WEST ATLANTIC UK LTD,205,478,479,0,0,0,2667.1,3663,1101,155,0

