﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
05/10/2020 17:50,202007,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,7,10,14.4,119,192,175,0,30,0,0,17
05/10/2020 17:50,202007,Passenger,ACROPOLIS AVIATION LTD,12,2,15.8,38,236,236,0,44,0,0,20
05/10/2020 17:50,202007,Passenger,AIRTANKER SERVICES LTD,178,28,231.5,1962,50926,15699,0,7254,0,0,1460
05/10/2020 17:50,202007,Passenger,AURIGNY AIR SERVICES,6,6,11.5,281,779,330,0,83,0,0,28
05/10/2020 17:50,202007,Passenger,BRITISH AIRWAYS PLC,32,7,42.5,767,9752,5276,5.6,1336,1,42,592
05/10/2020 17:50,202007,Passenger,CATREUS AOC LTD,139,113,208.6,96,1300,487,0,280,0,0,48
05/10/2020 17:50,202007,Passenger,EASTERN AIRWAYS,13,32,27.2,1126,835,478,0,84,0,0,48
05/10/2020 17:50,202007,Passenger,EASYJET UK LTD,17,16,28.9,371,3072,1764,0,261,0,0,150
05/10/2020 17:50,202007,Passenger,EXECUJET EUROPE,24,12,33.7,74,343,164,0,37,0,0,16
05/10/2020 17:50,202007,Passenger,EXECUTIVE JET CHARTER LTD,15,13,21.1,52,195,63,0,15,0,0,6
05/10/2020 17:50,202007,Passenger,GAMA AVIATION (UK) LTD,1,2,1.3,16,8,6,0,1,0,0,1
05/10/2020 17:50,202007,Passenger,JET2.COM LTD,4,3,6.8,163,799,244,0,78,0,0,21
05/10/2020 17:50,202007,Passenger,JOTA AVIATION LTD,12,42,28.8,1743,1144,558,0,110,0,0,47
05/10/2020 17:50,202007,Passenger,LOGANAIR LTD,105,314,324.4,2443,4450,1254,8.2,463,0,4,107
05/10/2020 17:50,202007,Passenger,LONDON EXECUTIVE AVIATION LTD,230,177,343.4,378,2607,991,0,663,0,0,99
05/10/2020 17:50,202007,Passenger,RVL AVIATION LTD,22,43,47.7,0,175,69,0,32,0,1,7
05/10/2020 17:50,202007,Passenger,SAXONAIR CHARTER LTD,31,17,41.8,97,316,144,0,37,0,0,14
05/10/2020 17:50,202007,Passenger,TAG AVIATION (UK) LTD,29,25,41.8,98,379,119,0,68,0,0,10
05/10/2020 17:50,202007,Passenger,TITAN AIRWAYS LTD,296,83,401.4,4405,44790,19645,0,3810,0,0,1694
05/10/2020 17:50,202007,Passenger,TUI AIRWAYS LTD,424,182,607.2,31142,91574,72873,5.7,10671,0,16,6597
05/10/2020 17:50,202007,Passenger,VOLUXIS LTD,119,68,170.7,49,1226,603,0,98,0,0,52
05/10/2020 17:50,202007,Cargo Only,CARGOLOGICAIR LTD,364,59,459,0,0,0,2567.9,43271,0,18182,0
05/10/2020 17:50,202007,Cargo Only,DHL AIR LTD,1820,1596,3152.6,0,0,0,6633.9,76074,0,44741,0
05/10/2020 17:50,202007,Cargo Only,JOTA AVIATION LTD,43,46,63.5,0,0,0,26.2,475,140,51,0
05/10/2020 17:50,202007,Cargo Only,LOGANAIR LTD,16,43,51.7,0,0,0,98.1,82,45,0,0
05/10/2020 17:50,202007,Cargo Only,RVL AVIATION LTD,19,40,49.6,0,0,0,0,28,0,1,0
05/10/2020 17:50,202007,Cargo Only,TITAN AIRWAYS LTD,196,210,375.8,0,0,0,523.6,3330,278,1591,8
05/10/2020 17:50,202007,Cargo Only,TUI AIRWAYS LTD,7,3,10.2,0,0,0,0.3,146,0,1,0
05/10/2020 17:50,202007,Cargo Only,WEST ATLANTIC UK LTD,768,1282,1586.2,0,0,0,5850.4,15172,1667,4159,0

