rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
22/09/2017 09:39,201706,Passenger,AURIGNY AIR SERVICES,288,1240,1113.1,50472,20365,14090,21.3,2240,0,3,1179
22/09/2017 09:39,201706,Passenger,BA CITYFLYER LTD,2628,3358,5329.3,224312,239270,177060,0,23928,0,0,15653
22/09/2017 09:39,201706,Passenger,BLUE ISLANDS LIMITED,145,891,618.9,33823,9120,5790,13.9,821,0,3,519
22/09/2017 09:39,201706,Passenger,BMI REGIONAL,1448,1976,2945.6,50983,67230,39713,0.5,7648,0,0,3376
22/09/2017 09:39,201706,Passenger,BRITISH AIRWAYS PLC,62054,25220,92030.7,3789004,14994152,12552877,51687.9,2201570,10211,345316,1241095
22/09/2017 09:39,201706,Passenger,EASTERN AIRWAYS,470,1407,1139.2,23564,17355,8485,0,1736,0,0,848
22/09/2017 09:39,201706,Passenger,EASYJET AIRLINE COMPANY LTD,48837,42882,86272.7,6552326,8322049,7649048,0,707369,0,0,650179
22/09/2017 09:39,201706,Passenger,FLYBE LTD,7115,14074,18469.5,840419,615739,447542,26.1,66970,0,7,38042
22/09/2017 09:39,201706,Passenger,JET2.COM LTD,15359,7508,23874.3,1276406,2888622,2666608,0,288037,0,0,226662
22/09/2017 09:39,201706,Passenger,LOGANAIR LTD,959,3658,3318.6,75770,35302,24020,53,3520,1,11,2042
22/09/2017 09:39,201706,Passenger,MONARCH AIRLINES,7955,4071,12562.9,709014,1612224,1395723,49.5,169778,0,118,118638
22/09/2017 09:39,201706,Passenger,THOMAS COOK AIRLINES LTD,12890,4383,18385.1,931342,3188007,2920932,236.2,353081,0,1469,248304
22/09/2017 09:39,201706,Passenger,THOMSON AIRWAYS LTD,2343,489,3034.7,117491,636019,613086,349.4,84054,0,2827,52110
22/09/2017 09:39,201706,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12220,1730,15396.4,439101,3812047,3113058,16788.5,616743,0,121262,292628
22/09/2017 09:39,201706,Passenger,VIRGIN ATLANTIC INTERNATIONAL,869,162,1118.4,28581,231187,192987,259.8,41544,0,1755,18141
22/09/2017 09:39,201706,Cargo Only,BRITISH AIRWAYS PLC,548,237,849,0,0,0,4231.9,27705,0,22145,0
