rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
20-Jan-2016 08:56,201511,201411,Other UK Airports             ,ABERDEEN                      , 172.193 , 244.022 ,-30 , 365.951 , 263.422 , 39 , 538.144 , 507.444 , 6 
20-Jan-2016 08:56,201511,201411,Non UK Reporting Airports     ,ALDERNEY                      , 8.496 , 8.009 , 0 , 0 , 0.186 ,Null, 8.496 , 8.195 , 0 
20-Jan-2016 08:56,201511,201411,Other UK Airports             ,BARRA                         , 0.785 , 1.543 ,-50 , 0 , 0 ,Null, 0.785 , 1.543 ,-50 
20-Jan-2016 08:56,201511,201411,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 38.351 , 41.232 ,-7 , 0 , 0 ,Null, 38.351 , 41.232 ,-7 
20-Jan-2016 08:56,201511,201411,Other UK Airports             ,BELFAST INTERNATIONAL         , 8.542 , 4.029 , 125 , 2566.353 , 2692.229 ,-5 , 2574.895 , 2696.258 ,-4 
20-Jan-2016 08:56,201511,201411,Other UK Airports             ,BENBECULA                     , 0.508 , 0.657 , 0 , 0 , 0 ,Null, 0.508 , 0.657 , 0 
20-Jan-2016 08:56,201511,201411,Other UK Airports             ,BIRMINGHAM                    , 501.181 , 189.796 , 164 , 0 , 0 ,Null, 501.181 , 189.796 , 164 
20-Jan-2016 08:56,201511,201411,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 ,Null, 114.108 , 161.645 ,-30 , 114.108 , 161.645 ,-30 
20-Jan-2016 08:56,201511,201411,Other UK Airports             ,CARDIFF WALES                 , 1.78 , 0.026 ,Null, 0 , 3.528 ,Null, 1.78 , 3.554 ,-50 
20-Jan-2016 08:56,201511,201411,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 175.442 , 180.387 ,-3 , 175.442 , 180.387 ,-3 
20-Jan-2016 08:56,201511,201411,Other UK Airports             ,DONCASTER SHEFFIELD           , 0.249 , 0.255 ,Null, 646.319 , 397.164 , 63 , 646.568 , 397.419 , 63 
20-Jan-2016 08:56,201511,201411,Other UK Airports             ,DURHAM TEES VALLEY            , 0 , 0 ,Null, 0 , 1.7 ,Null, 0 , 1.7 ,Null
20-Jan-2016 08:56,201511,201411,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0.244 , 0.53 ,Null, 25089.623 , 25374.517 ,-1 , 25089.867 , 25375.047 ,-1 
20-Jan-2016 08:56,201511,201411,Other UK Airports             ,EDINBURGH                     , 28.253 , 9.157 , 211 , 1521.234 , 1744.258 ,-13 , 1549.487 , 1753.415 ,-12 
20-Jan-2016 08:56,201511,201411,London Area Airports          ,GATWICK                       , 7201.814 , 8105.22 ,-11 , 0 , 0 ,Null, 7201.814 , 8105.22 ,-11 
20-Jan-2016 08:56,201511,201411,Other UK Airports             ,GLASGOW                       , 1142.848 , 1196.003 ,-4 , 61.434 , 64.748 ,-6 , 1204.282 , 1260.751 ,-5 
20-Jan-2016 08:56,201511,201411,Non UK Reporting Airports     ,GUERNSEY                      , 23.989 , 26.049 ,-8 , 136.699 , 133.035 , 3 , 160.688 , 159.084 , 1 
20-Jan-2016 08:56,201511,201411,London Area Airports          ,HEATHROW                      , 124807.13 , 128895.293 ,-3 , 7350.287 , 7523.889 ,-2 , 132157.417 , 136419.182 ,-3 
20-Jan-2016 08:56,201511,201411,Other UK Airports             ,HUMBERSIDE                    , 8.409 , 7.83 , 0 , 1.688 , 0.877 , 100 , 10.097 , 8.707 , 11 
20-Jan-2016 08:56,201511,201411,Other UK Airports             ,ISLAY                         , 14.351 , 16.064 ,-13 , 0 , 0 ,Null, 14.351 , 16.064 ,-13 
