rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
20-Jan-2016 08:55,201511,Other UK Airports             ,ABERDEEN                      , 538.144 , 4.334 , 19.804 , 14.464 , 11.018 , 2.948 , 7.061 , 54.038 , 88.069 , 202.228 , 134.18 , 0 , 0 
20-Jan-2016 08:55,201511,Non UK Reporting Airports     ,ALDERNEY                      , 8.496 , 6.287 , 2.209 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:55,201511,Other UK Airports             ,BARRA                         , 0.785 , 0.785 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:55,201511,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 38.351 , 10.003 , 10.926 , 7.323 , 10.099 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:55,201511,Other UK Airports             ,BELFAST INTERNATIONAL         , 2574.895 , 0 , 0 , 0 , 0 , 6.616 , 1.926 , 0 , 0 , 1588.414 , 973.801 , 4.138 , 0 
20-Jan-2016 08:55,201511,Other UK Airports             ,BENBECULA                     , 0.508 , 0.065 , 0.443 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:55,201511,Other UK Airports             ,BIRMINGHAM                    , 501.181 , 6.074 , 11.768 , 5.912 , 1.991 , 169.14 , 301.723 , 0 , 4.573 , 0 , 0 , 0 , 0 
20-Jan-2016 08:55,201511,Other UK Airports             ,BOURNEMOUTH                   , 114.108 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 101.493 , 0 , 12.615 , 0 , 0 
20-Jan-2016 08:55,201511,Other UK Airports             ,CARDIFF WALES                 , 1.78 , 0 , 0 , 0 , 0.016 , 0 , 0 , 1.744 , 0.02 , 0 , 0 , 0 , 0 
20-Jan-2016 08:55,201511,Other UK Airports             ,COVENTRY                      , 175.442 , 0 , 0 , 0 , 0 , 0 , 0 , 5.484 , 6.748 , 89.783 , 73.427 , 0 , 0 
20-Jan-2016 08:55,201511,Other UK Airports             ,DONCASTER SHEFFIELD           , 646.568 , 0 , 0 , 0 , 0 , 14.95 , 0 , 0.249 , 0 , 14.272 , 12.591 , 43.2 , 561.306 
20-Jan-2016 08:55,201511,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 25089.867 , 0 , 0.244 , 3720.048 , 3140.471 , 2105.079 , 1557.793 , 1497.506 , 1596.747 , 5651.9 , 4968.369 , 415.846 , 435.864 
20-Jan-2016 08:55,201511,Other UK Airports             ,EDINBURGH                     , 1549.487 , 12.958 , 0 , 261.239 , 188.865 , 0 , 15.295 , 0 , 0 , 583.024 , 488.106 , 0 , 0 
20-Jan-2016 08:55,201511,London Area Airports          ,GATWICK                       , 7201.814 , 1433.997 , 2376.192 , 114.644 , 30.055 , 1682.065 , 1133.766 , 200.706 , 169.332 , 19.665 , 41.392 , 0 , 0 
20-Jan-2016 08:55,201511,Other UK Airports             ,GLASGOW                       , 1204.282 , 39.88 , 68.529 , 4.535 , 6.299 , 279.292 , 743.625 , 0.355 , 0.254 , 0 , 0 , 32.516 , 28.997 
20-Jan-2016 08:55,201511,Non UK Reporting Airports     ,GUERNSEY                      , 160.688 , 15.838 , 8.151 , 0 , 0 , 0 , 0 , 71.316 , 0.412 , 59.3 , 5.671 , 0 , 0 
20-Jan-2016 08:55,201511,London Area Airports          ,HEATHROW                      , 132157.417 , 28334.123 , 30281.537 , 1257.477 , 432.002 , 35882.77 , 32673.02 , 0 , 0 , 1815.609 , 1434.963 , 12.092 , 33.824 
20-Jan-2016 08:55,201511,Other UK Airports             ,HUMBERSIDE                    , 10.097 , 0.231 , 1.707 , 0 , 0 , 0 , 0 , 1.735 , 4.062 , 0.595 , 1.767 , 0 , 0 
20-Jan-2016 08:55,201511,Other UK Airports             ,ISLAY                         , 14.351 , 7.202 , 7.149 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
