rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
20-Jan-2016 08:49,201511,HEATHROW, 74977778 , 250718483 , 73231051 , 237357106 
20-Jan-2016 08:49,201511,GATWICK, 40138990 , 250718483 , 37900893 , 237357106 
20-Jan-2016 08:49,201511,MANCHESTER, 23020332 , 250718483 , 21849900 , 237357106 
20-Jan-2016 08:49,201511,STANSTED, 22353533 , 250718483 , 19715404 , 237357106 
20-Jan-2016 08:49,201511,LUTON, 12125183 , 250718483 , 10414615 , 237357106 
20-Jan-2016 08:49,201511,EDINBURGH, 11049976 , 250718483 , 10113109 , 237357106 
20-Jan-2016 08:49,201511,BIRMINGHAM, 10118339 , 250718483 , 9648057 , 237357106 
20-Jan-2016 08:49,201511,GLASGOW, 8657870 , 250718483 , 7647725 , 237357106 
20-Jan-2016 08:49,201511,BRISTOL, 6740924 , 250718483 , 6312089 , 237357106 
20-Jan-2016 08:49,201511,NEWCASTLE, 4559951 , 250718483 , 4503934 , 237357106 
20-Jan-2016 08:49,201511,EAST MIDLANDS INTERNATIONAL, 4431742 , 250718483 , 4497776 , 237357106 
20-Jan-2016 08:49,201511,BELFAST INTERNATIONAL, 4349538 , 250718483 , 4041569 , 237357106 
20-Jan-2016 08:49,201511,LONDON CITY, 4315016 , 250718483 , 3562664 , 237357106 
20-Jan-2016 08:49,201511,LIVERPOOL (JOHN LENNON), 4255588 , 250718483 , 3988497 , 237357106 
20-Jan-2016 08:49,201511,ABERDEEN, 3508278 , 250718483 , 3701979 , 237357106 
20-Jan-2016 08:49,201511,LEEDS BRADFORD, 3439500 , 250718483 , 3253761 , 237357106 
20-Jan-2016 08:49,201511,BELFAST CITY (GEORGE BEST), 2690106 , 250718483 , 2548652 , 237357106 
20-Jan-2016 08:49,201511,SOUTHAMPTON, 1790015 , 250718483 , 1812790 , 237357106 
20-Jan-2016 08:49,201511,CARDIFF WALES, 1135172 , 250718483 , 1029888 , 237357106 
20-Jan-2016 08:49,201511,SOUTHEND, 915114 , 250718483 , 1108474 , 237357106 
20-Jan-2016 08:49,201511,DONCASTER SHEFFIELD, 846674 , 250718483 , 716978 , 237357106 
20-Jan-2016 08:49,201511,EXETER, 822690 , 250718483 , 761171 , 237357106 
20-Jan-2016 08:49,201511,BOURNEMOUTH, 691957 , 250718483 , 663144 , 237357106 
20-Jan-2016 08:49,201511,INVERNESS, 672518 , 250718483 , 602815 , 237357106 
20-Jan-2016 08:49,201511,PRESTWICK, 608108 , 250718483 , 942614 , 237357106 
20-Jan-2016 08:49,201511,NORWICH, 457745 , 250718483 , 457062 , 237357106 
20-Jan-2016 08:49,201511,CITY OF DERRY (EGLINTON), 285900 , 250718483 , 353933 , 237357106 
20-Jan-2016 08:49,201511,SUMBURGH, 268804 , 250718483 , 258418 , 237357106 
20-Jan-2016 08:49,201511,SCATSTA, 262548 , 250718483 , 282430 , 237357106 
20-Jan-2016 08:49,201511,NEWQUAY, 250217 , 250718483 , 214861 , 237357106 
20-Jan-2016 08:49,201511,HUMBERSIDE, 222506 , 250718483 , 236593 , 237357106 
20-Jan-2016 08:49,201511,KIRKWALL, 149377 , 250718483 , 150637 , 237357106 
20-Jan-2016 08:49,201511,DURHAM TEES VALLEY, 139849 , 250718483 , 142120 , 237357106 
20-Jan-2016 08:49,201511,STORNOWAY, 125636 , 250718483 , 126620 , 237357106 
20-Jan-2016 08:49,201511,ISLES OF SCILLY (ST.MARYS), 95083 , 250718483 , 90518 , 237357106 
20-Jan-2016 08:49,201511,LANDS END (ST JUST), 53834 , 250718483 , 43456 , 237357106 
20-Jan-2016 08:49,201511,BENBECULA, 32188 , 250718483 , 31130 , 237357106 
20-Jan-2016 08:49,201511,BLACKPOOL, 31356 , 250718483 , 233232 , 237357106 
20-Jan-2016 08:49,201511,ISLAY, 29158 , 250718483 , 27144 , 237357106 
20-Jan-2016 08:49,201511,WICK JOHN O GROATS, 24529 , 250718483 , 27171 , 237357106 
20-Jan-2016 08:49,201511,DUNDEE, 21743 , 250718483 , 22070 , 237357106 
20-Jan-2016 08:49,201511,GLOUCESTERSHIRE, 12676 , 250718483 , 15021 , 237357106 
20-Jan-2016 08:49,201511,BARRA, 10422 , 250718483 , 10541 , 237357106 
20-Jan-2016 08:49,201511,TIREE, 9524 , 250718483 , 8900 , 237357106 
20-Jan-2016 08:49,201511,CAMPBELTOWN, 8366 , 250718483 , 9421 , 237357106 
20-Jan-2016 08:49,201511,CAMBRIDGE, 5575 , 250718483 , 22536 , 237357106 
20-Jan-2016 08:49,201511,LERWICK (TINGWALL), 4152 , 250718483 , 3638 , 237357106 
20-Jan-2016 08:49,201511,LYDD, 1115 , 250718483 , 1205 , 237357106 
20-Jan-2016 08:49,201511,BIGGIN HILL, 644 , 250718483 , 671 , 237357106 
20-Jan-2016 08:49,201511,SHOREHAM, 478 , 250718483 , 449 , 237357106 
20-Jan-2016 08:49,201511,OXFORD (KIDLINGTON), 166 , 250718483 , 1206 , 237357106 
20-Jan-2016 08:49,201511,COVENTRY, 0 , 250718483 , 0 , 237357106 
20-Jan-2016 08:49,201511,MANSTON (KENT INT), 0 , 250718483 , 16574 , 237357106 
