rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
20-Jan-2016 08:59,201511,201411,London Area Airports          ,GATWICK                       , 2631379 , 2452462 , 7.295403 , 0 , 0 ,Null, 17744 , 17002 , 4.364192 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,London Area Airports          ,HEATHROW                      , 5585165 , 5474759 , 2.016637 , 0 , 0 ,Null, 36969 , 37771 ,-2.123322 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,London Area Airports          ,LONDON CITY                   , 354620 , 336997 , 5.229424 , 0 , 0 ,Null, 6477 , 6447 , 0.4653327 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,London Area Airports          ,LUTON                         , 844944 , 683199 , 23.67465 , 0 , 0 ,Null, 6429 , 5227 , 22.99598 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,London Area Airports          ,SOUTHEND                      , 51547 , 67020 ,-23.08714 , 0 , 0 ,Null, 519 , 912 ,-43.09211 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,London Area Airports          ,STANSTED                      , 1700827 , 1590392 , 6.943885 , 0 , 0 ,Null, 12027 , 11607 , 3.618506 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Non UK Reporting Airports     ,ALDERNEY                      , 3793 , 3724 , 1.852846 , 0 , 0 ,Null, 366 , 404 ,-9.405941 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Non UK Reporting Airports     ,GUERNSEY                      , 69577 , 69138 , 0.634962 , 0 , 0 ,Null, 1871 , 1862 , 0.4833512 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Non UK Reporting Airports     ,ISLE OF MAN                   , 63512 , 57323 , 10.79671 , 0 , 0 ,Null, 1611 , 1255 , 28.36653 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Non UK Reporting Airports     ,JERSEY                        , 103346 , 101477 , 1.841797 , 0 , 0 ,Null, 1781 , 1886 ,-5.567338 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,ABERDEEN                      , 209654 , 249994 ,-16.13639 , 37262 , 45601 ,-18.28688 , 4447 , 5236 ,-15.06876 , 2593 , 3359 ,-22.80441 
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,BARRA                         , 609 , 568 , 7.21831 , 0 , 0 ,Null, 76 , 50 , 52 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 200067 , 203108 ,-1.497233 , 0 , 0 ,Null, 3328 , 3029 , 9.871244 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,BELFAST INTERNATIONAL         , 330096 , 280435 , 17.70856 , 0 , 0 ,Null, 2873 , 2536 , 13.28864 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,BENBECULA                     , 2476 , 2374 , 4.296546 , 0 , 0 ,Null, 126 , 124 , 1.612903 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,BIGGIN HILL                   , 0 , 95 ,Null, 0 , 0 ,Null, 0 , 4 ,Null, 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,BIRMINGHAM                    , 692408 , 646604 , 7.083779 , 0 , 0 ,Null, 6855 , 6561 , 4.481024 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,BLACKPOOL                     , 1014 , 0 ,Null, 1739 , 0 ,Null, 106 , 0 ,Null, 432 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,BOURNEMOUTH                   , 31415 , 20382 , 54.1311 , 0 , 0 ,Null, 606 , 323 , 87.6161 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,BRISTOL                       , 412322 , 374452 , 10.11345 , 0 , 0 ,Null, 3703 , 3325 , 11.36842 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,CAMBRIDGE                     , 206 , 0 ,Null, 0 , 0 ,Null, 24 , 0 ,Null, 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,CAMPBELTOWN                   , 560 , 593 ,-5.564924 , 0 , 0 ,Null, 67 , 75 ,-10.66667 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,CARDIFF WALES                 , 65020 , 49270 , 31.96671 , 0 , 0 ,Null, 1073 , 845 , 26.98225 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 25150 , 26445 ,-4.896956 , 0 , 0 ,Null, 169 , 194 ,-12.8866 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 0 , 0 ,Null, 56 , 40 , 40 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,DONCASTER SHEFFIELD           , 54886 , 43553 , 26.02117 , 0 , 0 ,Null, 409 , 316 , 29.43038 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,DUNDEE                        , 1816 , 1701 , 6.760729 , 0 , 0 ,Null, 91 , 91 , 0 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,DURHAM TEES VALLEY            , 11288 , 11909 ,-5.214544 , 0 , 0 ,Null, 328 , 336 ,-2.380952 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 220694 , 222171 ,-0.6648033 , 0 , 0 ,Null, 3831 , 3883 ,-1.339171 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,EDINBURGH                     , 793529 , 706185 , 12.36843 , 0 , 0 ,Null, 8047 , 7567 , 6.343333 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,EXETER                        , 46427 , 48889 ,-5.035898 , 0 , 0 ,Null, 793 , 942 ,-15.81741 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,GLASGOW                       , 617725 , 574703 , 7.485954 , 0 , 0 ,Null, 6280 , 5753 , 9.160438 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,GLOUCESTERSHIRE               , 731 , 1150 ,-36.43478 , 0 , 0 ,Null, 86 , 99 ,-13.13131 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,HUMBERSIDE                    , 12238 , 14171 ,-13.64053 , 2966 , 4517 ,-34.33695 , 322 , 341 ,-5.571847 , 423 , 655 ,-35.41985 
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,INVERNESS                     , 48113 , 49583 ,-2.964726 , 201 , 0 ,Null, 772 , 874 ,-11.67048 , 16 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,ISLAY                         , 1979 , 2210 ,-10.45249 , 0 , 0 ,Null, 114 , 128 ,-10.9375 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,KIRKWALL                      , 11758 , 11922 ,-1.375608 , 145 , 80 , 81.25 , 823 , 812 , 1.35468 , 20 , 13 , 53.84615 
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,LEEDS BRADFORD                , 163198 , 171124 ,-4.631729 , 0 , 0 ,Null, 1756 , 2051 ,-14.38323 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,LERWICK (TINGWALL)            , 159 , 260 ,-38.84615 , 0 , 0 ,Null, 62 , 80 ,-22.5 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 311046 , 260856 , 19.2405 , 0 , 0 ,Null, 2759 , 1977 , 39.55488 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,LYDD                          , 80 , 5 , 1500 , 0 , 0 ,Null, 6 , 2 , 200 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,MANCHESTER                    , 1475892 , 1388998 , 6.255877 , 0 , 0 ,Null, 11790 , 11337 , 3.995766 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,NEWCASTLE                     , 267835 , 266185 , 0.6198696 , 0 , 0 ,Null, 2827 , 2895 ,-2.348877 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,NEWQUAY                       , 13465 , 14347 ,-6.147627 , 0 , 0 ,Null, 275 , 323 ,-14.86068 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,NORWICH                       , 21472 , 22620 ,-5.075155 , 8356 , 8578 ,-2.588016 , 658 , 683 ,-3.660322 , 1065 , 1157 ,-7.951599 
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 3 ,Null, 0 , 0 ,Null, 0 , 1 ,Null, 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,PRESTWICK                     , 21219 , 21158 , 0.288307 , 0 , 0 ,Null, 201 , 191 , 5.235602 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,SCATSTA                       , 8135 , 12806 ,-36.47509 , 6547 , 11163 ,-41.35089 , 245 , 383 ,-36.03133 , 430 , 669 ,-35.72496 
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,SOUTHAMPTON                   , 119171 , 141472 ,-15.76354 , 0 , 0 ,Null, 2442 , 2808 ,-13.03419 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,STORNOWAY                     , 10337 , 10593 ,-2.41669 , 0 , 0 ,Null, 508 , 508 , 0 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,SUMBURGH                      , 18806 , 20198 ,-6.891771 , 3068 , 1580 , 94.17722 , 724 , 703 , 2.987198 , 201 , 117 , 71.79487 
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,TIREE                         , 877 , 597 , 46.90117 , 0 , 0 ,Null, 125 , 82 , 52.43903 , 0 , 0 ,Null
20-Jan-2016 08:59,201511,201411,Other UK Airports             ,WICK JOHN O GROATS            , 1791 , 1846 ,-2.979415 , 0 , 79 ,Null, 162 , 159 , 1.886792 , 5 , 17 ,-70.58823 
