rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_EU_scheduled_this_period,total_pax_EU_charter_this_period,total_pax_EU_this_period,total_pax_EU_last_period,total_pax_EU_percent,total_pax_other_international_scheduled_this_period,total_pax_other_international_charter_this_period,total_pax_other_international_this_period,total_pax_other_international_last_period,total_pax_other_international_percent
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,ABERDEEN                      , 105050 , 49618 , 2938 , 52556 , 53067 ,-0.9629337 , 14944 , 37550 , 52494 , 65125 ,-19.39501 
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 2757 , 2757 , 0 , 2757 , 344 , 701.4535 , 0 , 0 , 0 , 0 ,Null
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,BELFAST INTERNATIONAL         , 62141 , 43141 , 10091 , 53232 , 46010 , 15.69659 , 8201 , 708 , 8909 , 7079 , 25.85111 
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,BIGGIN HILL                   , 0 , 0 , 0 , 0 , 20 ,Null, 0 , 0 , 0 , 0 ,Null
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,BIRMINGHAM                    , 584365 , 420580 , 29659 , 450239 , 406815 , 10.67414 , 114448 , 19678 , 134126 , 132176 , 1.475306 
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,BLACKPOOL                     , 1739 , 0 , 0 , 0 , 0 ,Null, 0 , 1739 , 1739 , 0 ,Null
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,BOURNEMOUTH                   , 22826 , 14984 , 7574 , 22558 , 19148 , 17.80865 , 0 , 268 , 268 , 948 ,-71.72996 
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,BRISTOL                       , 304333 , 260009 , 25518 , 285527 , 256587 , 11.27883 , 17300 , 1506 , 18806 , 22658 ,-17.00062 
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,CAMBRIDGE                     , 206 , 206 , 0 , 206 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,CARDIFF WALES                 , 49594 , 34024 , 14491 , 48515 , 37751 , 28.51315 , 0 , 1079 , 1079 , 1659 ,-34.96082 
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 21 , 21 , 0 , 21 , 383 ,-94.51697 , 0 , 0 , 0 , 0 ,Null
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,COVENTRY                      , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,DONCASTER SHEFFIELD           , 54788 , 38688 , 15733 , 54421 , 40611 , 34.00557 , 0 , 367 , 367 , 2728 ,-86.54692 
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,DUNDEE                        , 0 , 0 , 0 , 0 , 10 ,Null, 0 , 0 , 0 , 0 ,Null
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,DURHAM TEES VALLEY            , 8974 , 8902 , 72 , 8974 , 9146 ,-1.880604 , 0 , 0 , 0 , 0 ,Null
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 191198 , 164770 , 21811 , 186581 , 177511 , 5.109542 , 1437 , 3180 , 4617 , 11368 ,-59.38599 
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,EDINBURGH                     , 361280 , 296817 , 7430 , 304247 , 254802 , 19.40526 , 56657 , 376 , 57033 , 39676 , 43.74685 
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,EXETER                        , 19121 , 8643 , 10478 , 19121 , 18160 , 5.29185 , 0 , 0 , 0 , 1233 ,Null
20-Jan-2016 08:54,201511,201411,London Area Airports          ,GATWICK                       , 2345476 , 1529288 , 54420 , 1583708 , 1414401 , 11.97023 , 680282 , 81486 , 761768 , 762186 ,-5.484226E-02 
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,GLASGOW                       , 267032 , 180952 , 18006 , 198958 , 171916 , 15.72978 , 62854 , 5220 , 68074 , 66778 , 1.940759 
20-Jan-2016 08:54,201511,201411,Non UK Reporting Airports     ,GUERNSEY                      , 218 , 211 , 7 , 218 , 213 , 2.347418 , 0 , 0 , 0 , 1 ,Null
20-Jan-2016 08:54,201511,201411,London Area Airports          ,HEATHROW                      , 5201281 , 1909278 , 525 , 1909803 , 1841693 , 3.698228 , 3290450 , 1028 , 3291478 , 3187997 , 3.245957 
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,HUMBERSIDE                    , 12612 , 9615 , 31 , 9646 , 10315 ,-6.485701 , 0 , 2966 , 2966 , 4659 ,-36.33827 
