rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
20-Jan-2016 08:50,201511,London Area Airports          ,GATWICK                       , 18126 , 17748 , 4 , 267 , 0 , 9 , 4 , 0 , 6 , 0 , 0 , 92 
20-Jan-2016 08:50,201511,London Area Airports          ,HEATHROW                      , 37153 , 36973 , 4 , 105 , 0 , 6 , 10 , 0 , 0 , 6 , 6 , 47 
20-Jan-2016 08:50,201511,London Area Airports          ,LONDON CITY                   , 6921 , 6848 , 371 , 42 , 0 , 12 , 0 , 0 , 0 , 0 , 0 , 19 
20-Jan-2016 08:50,201511,London Area Airports          ,LUTON                         , 8560 , 6805 , 376 , 533 , 0 , 22 , 23 , 0 , 46 , 2 , 3 , 1126 
20-Jan-2016 08:50,201511,London Area Airports          ,SOUTHEND                      , 1389 , 595 , 76 , 65 , 160 , 161 , 7 , 199 , 142 , 0 , 2 , 58 
20-Jan-2016 08:50,201511,London Area Airports          ,STANSTED                      , 13131 , 12103 , 76 , 344 , 0 , 9 , 50 , 0 , 0 , 2 , 2 , 621 
20-Jan-2016 08:50,201511,Miscellaneous                 ,METRO LONDON HELIPORT         , 692 , 125 , 125 , 133 , 98 , 0 , 100 , 0 , 200 , 4 , 4 , 28 
20-Jan-2016 08:50,201511,Non UK Reporting Airports     ,ALDERNEY                      , 506 , 396 , 30 , 6 , 46 , 4 , 0 , 30 , 24 , 0 , 0 , 0 
20-Jan-2016 08:50,201511,Non UK Reporting Airports     ,GUERNSEY                      , 2910 , 2000 , 129 , 138 , 228 , 4 , 25 , 332 , 171 , 4 , 8 , 0 
20-Jan-2016 08:50,201511,Non UK Reporting Airports     ,ISLE OF MAN                   , 2024 , 1746 , 135 , 73 , 0 , 8 , 0 , 24 , 75 , 0 , 8 , 90 
20-Jan-2016 08:50,201511,Non UK Reporting Airports     ,JERSEY                        , 3028 , 1954 , 173 , 81 , 0 , 6 , 57 , 163 , 743 , 0 , 23 , 1 
20-Jan-2016 08:50,201511,Other UK Airports             ,ABERDEEN                      , 8201 , 7250 , 210 , 411 , 0 , 223 , 153 , 153 , 0 , 0 , 6 , 5 
20-Jan-2016 08:50,201511,Other UK Airports             ,BARRA                         , 76 , 76 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3461 , 3396 , 68 , 26 , 0 , 8 , 2 , 0 , 13 , 6 , 2 , 8 
20-Jan-2016 08:50,201511,Other UK Airports             ,BELFAST INTERNATIONAL         , 4109 , 3043 , 170 , 99 , 290 , 12 , 3 , 69 , 14 , 0 , 527 , 52 
20-Jan-2016 08:50,201511,Other UK Airports             ,BENBECULA                     , 254 , 222 , 96 , 25 , 0 , 0 , 0 , 1 , 2 , 0 , 4 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,BIGGIN HILL                   , 2580 , 557 , 557 , 6 , 0 , 0 , 0 , 1210 , 436 , 0 , 2 , 369 
20-Jan-2016 08:50,201511,Other UK Airports             ,BIRMINGHAM                    , 7525 , 6869 , 14 , 193 , 111 , 19 , 6 , 89 , 2 , 0 , 38 , 198 
20-Jan-2016 08:50,201511,Other UK Airports             ,BLACKPOOL                     , 1530 , 617 , 79 , 4 , 12 , 74 , 0 , 514 , 249 , 0 , 4 , 56 
20-Jan-2016 08:50,201511,Other UK Airports             ,BOURNEMOUTH                   , 2831 , 632 , 26 , 88 , 0 , 803 , 560 , 222 , 333 , 0 , 22 , 171 
20-Jan-2016 08:50,201511,Other UK Airports             ,BRISTOL                       , 4430 , 3805 , 102 , 54 , 0 , 53 , 2 , 313 , 200 , 0 , 3 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,CAMBRIDGE                     , 989 , 24 , 0 , 7 , 126 , 12 , 0 , 529 , 101 , 4 , 36 , 150 
20-Jan-2016 08:50,201511,Other UK Airports             ,CAMPBELTOWN                   , 78 , 72 , 5 , 4 , 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,CARDIFF WALES                 , 1432 , 1075 , 2 , 71 , 0 , 24 , 0 , 62 , 192 , 0 , 8 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,CARLISLE                      , 530 , 30 , 30 , 8 , 8 , 0 , 0 , 371 , 78 , 0 , 4 , 31 
20-Jan-2016 08:50,201511,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 255 , 170 , 1 , 1 , 0 , 22 , 1 , 30 , 20 , 0 , 0 , 11 
20-Jan-2016 08:50,201511,Other UK Airports             ,COVENTRY                      , 1754 , 147 , 91 , 47 , 0 , 1155 , 0 , 35 , 368 , 0 , 2 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,DONCASTER SHEFFIELD           , 764 , 434 , 25 , 39 , 0 , 102 , 0 , 47 , 100 , 0 , 42 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,DUNDEE                        , 1525 , 101 , 10 , 21 , 4 , 40 , 5 , 1268 , 37 , 0 , 8 , 41 
20-Jan-2016 08:50,201511,Other UK Airports             ,DURHAM TEES VALLEY            , 1177 , 380 , 52 , 4 , 70 , 17 , 0 , 201 , 432 , 0 , 73 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 5095 , 4129 , 298 , 244 , 0 , 83 , 180 , 0 , 46 , 0 , 10 , 403 
20-Jan-2016 08:50,201511,Other UK Airports             ,EDINBURGH                     , 8695 , 8252 , 205 , 122 , 0 , 3 , 5 , 8 , 8 , 0 , 6 , 291 
20-Jan-2016 08:50,201511,Other UK Airports             ,EXETER                        , 1928 , 908 , 115 , 47 , 133 , 260 , 35 , 222 , 188 , 2 , 17 , 116 
20-Jan-2016 08:50,201511,Other UK Airports             ,GLASGOW                       , 7063 , 6418 , 138 , 212 , 0 , 19 , 257 , 112 , 0 , 2 , 10 , 33 
20-Jan-2016 08:50,201511,Other UK Airports             ,GLOUCESTERSHIRE               , 3670 , 117 , 31 , 29 , 91 , 474 , 29 , 2214 , 597 , 2 , 26 , 91 
20-Jan-2016 08:50,201511,Other UK Airports             ,HAWARDEN                      , 374 , 0 , 0 , 0 , 153 , 17 , 204 , 0 , 0 , 0 , 0 , 0 
