rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,BELFAST CITY (GEORGE BEST)    , 3403 , 3403 , 0 , 3539 , 3539 , 0 ,-3.842893 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,BIRMINGHAM                    , 8626 , 8626 , 0 , 10400 , 10400 , 0 ,-17.05769 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,BRISTOL                       , 1930 , 1930 , 0 , 2703 , 2703 , 0 ,-28.59785 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,CARDIFF WALES                 , 786 , 786 , 0 , 1131 , 1131 , 0 ,-30.50398 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,DURHAM TEES VALLEY            , 2261 , 2261 , 0 , 2762 , 2762 , 0 ,-18.13903 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,EAST MIDLANDS INTERNATIONAL   , 1210 , 1210 , 0 , 1557 , 1557 , 0 ,-22.28645 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,GATWICK                       , 13716 , 13716 , 0 , 12349 , 12349 , 0 , 11.06972 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,HEATHROW                      , 48306 , 48306 , 0 , 65493 , 65493 , 0 ,-26.2425 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,HUMBERSIDE                    , 2444 , 2444 , 0 , 3204 , 3204 , 0 ,-23.72035 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,JERSEY                        , 0 , 0 , 0 , 5103 , 5103 , 0 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,KIRKWALL                      , 3584 , 3584 , 0 , 3805 , 3805 , 0 ,-5.808147 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,LEEDS BRADFORD                , 628 , 628 , 0 , 587 , 587 , 0 , 6.984668 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,LONDON CITY                   , 6119 , 6119 , 0 , 4635 , 4635 , 0 , 32.01726 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,LUTON                         , 5228 , 5228 , 0 , 4363 , 4363 , 0 , 19.82581 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,MANCHESTER                    , 15492 , 15492 , 0 , 19258 , 19062 , 196 ,-19.55551 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,NEWCASTLE                     , 1360 , 1360 , 0 , 2485 , 2485 , 0 ,-45.27163 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,NORWICH                       , 3825 , 3825 , 0 , 5058 , 5058 , 0 ,-24.37722 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,SCATSTA                       , 8506 , 0 , 8506 , 13499 , 0 , 13499 ,-36.98793 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,SOUTHAMPTON                   , 1146 , 1146 , 0 , 1172 , 1172 , 0 ,-2.21843 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,STORNOWAY                     , 467 , 467 , 0 , 493 , 493 , 0 ,-5.273834 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,SUMBURGH                      , 11990 , 11114 , 876 , 12644 , 6990 , 5654 ,-5.172414 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ABERDEEN                      ,WICK JOHN O GROATS            , 920 , 920 , 0 , 1004 , 1004 , 0 ,-8.366534 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ALDERNEY                      ,GUERNSEY                      , 2458 , 2458 , 0 , 2465 , 2465 , 0 ,-0.2839757 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ALDERNEY                      ,SOUTHAMPTON                   , 1335 , 1335 , 0 , 1259 , 1259 , 0 , 6.036537 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BARRA                         ,GLASGOW                       , 609 , 609 , 0 , 568 , 568 , 0 , 7.21831 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,ABERDEEN                      , 3353 , 3353 , 0 , 3487 , 3487 , 0 ,-3.842845 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,BIRMINGHAM                    , 20553 , 20553 , 0 , 21941 , 21941 , 0 ,-6.326056 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,BLACKPOOL                     , 37 , 37 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,CARDIFF WALES                 , 3270 , 3270 , 0 , 3291 , 3291 , 0 ,-0.6381039 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,DONCASTER SHEFFIELD           , 0 , 0 , 0 , 214 , 214 , 0 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EAST MIDLANDS INTERNATIONAL   , 10433 , 10433 , 0 , 11727 , 11727 , 0 ,-11.03436 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EDINBURGH                     , 12544 , 12544 , 0 , 11111 , 11111 , 0 , 12.89713 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EXETER                        , 1997 , 1997 , 0 , 2838 , 2838 , 0 ,-29.63354 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,GATWICK                       , 17214 , 17074 , 140 , 19323 , 19323 , 0 ,-10.91445 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,GLASGOW                       , 12625 , 12625 , 0 , 13118 , 13118 , 0 ,-3.758195 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,HEATHROW                      , 53717 , 53717 , 0 , 56051 , 56051 , 0 ,-4.164065 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,INVERNESS                     , 1768 , 1768 , 0 , 2050 , 2050 , 0 ,-13.7561 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,ISLE OF MAN                   , 2018 , 2018 , 0 , 2086 , 2086 , 0 ,-3.259827 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LEEDS BRADFORD                , 12410 , 12410 , 0 , 12093 , 12093 , 0 , 2.621351 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LIVERPOOL (JOHN LENNON)       , 7583 , 7583 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LONDON CITY                   , 9472 , 9472 , 0 , 7846 , 7846 , 0 , 20.72394 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,MANCHESTER                    , 19316 , 19316 , 0 , 24075 , 24075 , 0 ,-19.76739 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,NEWCASTLE                     , 1504 , 1504 , 0 , 2514 , 2514 , 0 ,-40.17502 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,SOUTHAMPTON                   , 7802 , 7802 , 0 , 8856 , 8856 , 0 ,-11.90154 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BIRMINGHAM                    , 20742 , 20742 , 0 , 15335 , 15335 , 0 , 35.25921 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BRISTOL                       , 21224 , 21224 , 0 , 19583 , 19543 , 40 , 8.379717 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,CARDIFF WALES                 , 91 , 0 , 91 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,EDINBURGH                     , 23378 , 23378 , 0 , 20588 , 20588 , 0 , 13.55158 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,GATWICK                       , 39385 , 39385 , 0 , 32448 , 32448 , 0 , 21.37882 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,GLASGOW                       , 23456 , 23456 , 0 , 20947 , 20947 , 0 , 11.97785 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,LIVERPOOL (JOHN LENNON)       , 39668 , 39668 , 0 , 35837 , 35837 , 0 , 10.69007 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,LONDON CITY                   , 85 , 0 , 85 , 0 , 0 , 0 ,Null,N,N
