rundate,reporting_period,span,Region_name,year_1_in_span,year_2_in_span,year_3_in_span,year_4_in_span,year_5_in_span,year_6_in_span,year_7_in_span,year_8_in_span,year_9_in_span,year_10_in_span,year_11_in_span,q01,q02,q03,q04,q05,q06,q07,q08
20-Jan-2016 08:54,201511,2004 - 2015,AUSTRALIA AND NEW ZEALAND, 1054837 , 1400083 , 1383891 , 1554564 , 1637352 , 1475338 , 1416339 , 1359367 , 1011598 , 895310 , 614376 , 170615 , 150545 , 155398 , 137818 , 136737 , 137744 , 154162 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,AUSTRIA, 1748781 , 1796030 , 1787836 , 1876795 , 1825637 , 1745736 , 1661810 , 1704713 , 1669179 , 1545213 , 1620872 , 516737 , 380411 , 391609 , 332115 , 558743 , 391514 , 429667 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,BELGIUM, 1863251 , 1711558 , 1625816 , 1624523 , 1398195 , 1185493 , 1121230 , 1233617 , 1294564 , 1286722 , 1439692 , 293308 , 370267 , 391217 , 384900 , 359618 , 397812 , 438554 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,BULGARIA, 584996 , 771098 , 919307 , 952628 , 992445 , 880830 , 858427 , 878146 , 909121 , 978780 , 1005469 , 184117 , 259467 , 402138 , 159747 , 205301 , 268023 , 463656 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,CANADA, 3307993 , 3605803 , 3633959 , 3865164 , 3522032 , 3102932 , 3064637 , 3142120 , 3163195 , 3079695 , 3163449 , 524543 , 862375 , 1140442 , 636089 , 555570 , 848030 , 1123467 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,CARIBBEAN, 1894573 , 1827877 , 1902622 , 1948200 , 1947233 , 1832556 , 1728488 , 1738356 , 1583658 , 1535567 , 1623556 , 475595 , 344345 , 362451 , 441165 , 546316 , 385567 , 390043 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,CENTRAL AFRICA, 66831 , 67448 , 69450 , 67975 , 65887 , 65215 , 73435 , 82643 , 81981 , 71401 , 37547 , 8168 , 9354 , 11075 , 8950 , 8605 , 7211 , 7756 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,CENTRAL AMERICA, 1150187 , 1270169 , 1353047 , 1334395 , 1380260 , 1239869 , 1259300 , 1261132 , 1175978 , 1330924 , 1412147 , 271776 , 367081 , 427143 , 346147 , 301343 , 406320 , 452247 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,CROATIA, 282039 , 397276 , 567866 , 658586 , 575793 , 619642 , 623176 , 655533 , 761913 , 892577 , 976246 , 48898 , 303192 , 512491 , 111665 , 45619 , 319025 , 575293 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,CYPRUS, 2776196 , 2988896 , 3005786 , 2969366 , 2951229 , 2702559 , 2596514 , 2658830 , 2517610 , 2330502 , 2293054 , 238718 , 705850 , 878835 , 469651 , 236198 , 733517 , 963570 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,CZECH REPUBLIC, 2069220 , 2354716 , 2158779 , 2071232 , 1817061 , 1515628 , 1276062 , 1295290 , 1369672 , 1387425 , 1506439 , 305850 , 408317 , 396365 , 395907 , 348187 , 453148 , 480545 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,DENMARK, 2186387 , 2255265 , 2305541 , 2345550 , 2394887 , 2451811 , 2406962 , 2559001 , 2568261 , 2785365 , 2978667 , 623211 , 791001 , 794655 , 769800 , 675575 , 887123 , 919261 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,EAST AFRICA, 663883 , 736198 , 774247 , 863500 , 719696 , 779281 , 773430 , 816251 , 680398 , 538200 , 558080 , 127223 , 136975 , 166809 , 127073 , 117237 , 119398 , 147172 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,ESTONIA, 83362 , 186204 , 178309 , 179377 , 156827 , 99236 , 104391 , 244073 , 173049 , 143684 , 146702 , 26192 , 41658 , 42812 , 36040 , 30601 , 41660 , 43137 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,FAR EAST, 4610354 , 4726268 , 5019798 , 5138619 , 4875623 , 4929010 , 4902916 , 5004586 , 5224956 , 5519484 , 5797962 , 1318393 , 1432571 , 1652292 , 1394706 , 1428230 , 1506251 , 1758415 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,FINLAND, 812963 , 798840 , 930630 , 944546 , 960923 , 946250 , 982801 , 1009508 , 969404 , 1021102 , 1114717 , 239602 , 267805 , 270913 , 336397 , 246778 , 265104 , 280867 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,FRANCE, 10941942 , 11009372 , 11574619 , 11790462 , 11683710 , 10732377 , 9663933 , 10273276 , 10235931 , 10401548 , 10668560 , 2133836 , 2918292 , 3399257 , 2217175 , 2238613 , 2963719 , 3571896 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,GERMANY, 10283586 , 10938150 , 11503380 , 11608664 , 11157572 , 10717067 , 11170256 , 11642226 , 11856618 , 12210845 , 12484570 , 2611429 , 3238543 , 3443416 , 3191182 , 2801761 , 3445723 , 3723901 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,GREECE, 5840623 , 5596752 , 5521674 , 5457453 , 5199575 , 4874126 , 4724433 , 4778358 , 4797772 , 4953615 , 5615015 , 237928 , 1708252 , 2954968 , 713867 , 306321 , 1889416 , 3184964 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,HUNGARY, 701059 , 1118937 , 1013666 , 960245 , 1096164 , 960754 , 954690 , 1037318 , 1245360 , 1330031 , 1506783 , 300429 , 396910 , 409249 , 400195 , 373874 , 437283 , 477429 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,INDIAN SUB-CONTINENT, 2108371 , 2677304 , 3475118 , 3618575 , 3546346 , 3396581 , 3417946 , 3516286 , 3301339 , 3599343 , 3626782 , 1000102 , 846223 , 875633 , 904824 , 963275 , 791294 , 840577 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,IRISH REPUBLIC, 10862537 , 11791916 , 12361575 , 12259633 , 12321143 , 10897270 , 9555607 , 9728101 , 9514249 , 9690099 , 10435829 , 2291868 , 2661272 , 2815052 , 2667637 , 2539949 , 2934923 , 3125648 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,ITALY, 9677700 , 10714691 , 10574073 , 11208864 , 10740189 , 9915202 , 9620884 , 10261646 , 10847314 , 11034407 , 11922511 , 2058755 , 3367808 , 3977904 , 2518044 , 2277673 , 3531206 , 4143974 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,JAPAN, 1189230 , 1184502 , 1085254 , 1031450 , 963123 , 779606 , 683822 , 653121 , 720369 , 698697 , 723169 , 161208 , 180005 , 209863 , 172093 , 146528 , 149898 , 169899 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,LATVIA, 126177 , 309000 , 461205 , 479098 , 464232 , 458370 , 549904 , 584526 , 503581 , 544342 , 608283 , 129387 , 150295 , 174778 , 153823 , 153220 , 180619 , 201725 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,LITHUANIA, 95342 , 221954 , 319430 , 339907 , 358583 , 318534 , 473475 , 564041 , 728268 , 739874 , 737999 , 129781 , 204683 , 220161 , 183374 , 175750 , 213513 , 234022 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,MALTA, 1095816 , 1110146 , 1055028 , 1148322 , 1100777 , 1023685 , 1037703 , 1091366 , 1111463 , 1160548 , 1231056 , 212781 , 348315 , 394978 , 274982 , 224100 , 358363 , 417879 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,MIDDLE EAST, 3825695 , 4301555 , 4846924 , 5433000 , 5651079 , 6159754 , 6533231 , 6871129 , 7128181 , 7893114 , 8515024 , 2020861 , 2032275 , 2335498 , 2126390 , 2226812 , 2121120 , 2651435 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,NEAR EAST, 1070718 , 1052130 , 1021962 , 1065096 , 1219666 , 1298591 , 1244722 , 1294952 , 1282582 , 1371181 , 1393187 , 286388 , 387816 , 388431 , 330552 , 294759 , 374898 , 426635 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,NETHERLANDS, 7933917 , 7887673 , 8258468 , 8352730 , 7660053 , 6972979 , 6876857 , 7550549 , 7770895 , 8183647 , 8749648 , 1883694 , 2265669 , 2337875 , 2262410 , 2047887 , 2455107 , 2525984 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,NORTH AFRICA, 2016020 , 2776309 , 3465934 , 3632586 , 3641099 , 4071069 , 4679655 , 3617455 , 3791241 , 3999656 , 4089282 , 824899 , 1086597 , 1205390 , 972396 , 888693 , 1107841 , 899962 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,NORWAY, 1605612 , 1726212 , 1892637 , 1856603 , 1990255 , 2015706 , 2082774 , 2238690 , 2429517 , 2743216 , 2749987 , 636698 , 713092 , 707634 , 692563 , 635705 , 695270 , 741160 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,OIL RIGS, 564169 , 626917 , 713158 , 767702 , 763307 , 752352 , 714477 , 760697 , 780575 , 840611 , 886216 , 199838 , 223028 , 237703 , 225647 , 201527 , 214354 , 218560 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,OTHER EASTERN EUROPE, 1030344 , 1098660 , 1216566 , 1290938 , 1297519 , 1212076 , 1317672 , 1501081 , 1559346 , 1677717 , 1591362 , 355542 , 398609 , 481698 , 355513 , 315179 , 354129 , 449268 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,OTHER EU, 489860 , 537088 , 547723 , 555001 , 620771 , 565368 , 516668 , 643091 , 668989 , 762376 , 802817 , 173273 , 206704 , 224288 , 198552 , 165756 , 220431 , 245825 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,OTHER WESTERN EUROPE, 151497 , 150867 , 168724 , 189053 , 193891 , 177864 , 199855 , 214724 , 215639 , 216256 , 245261 , 41244 , 70945 , 79190 , 53882 , 49163 , 71295 , 90895 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,OTHERS, 799132 , 776938 , 819517 , 928560 , 867335 , 801977 , 862527 , 925184 , 959316 , 995923 , 1143083 , 276650 , 262175 , 284842 , 319416 , 348284 , 316475 , 342996 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,POLAND, 997700 , 1845842 , 3329659 , 4351816 , 5022767 , 4228339 , 4226050 , 4261221 , 4619406 , 5312235 , 5206473 , 1132717 , 1349497 , 1403050 , 1321209 , 1304192 , 1596011 , 1704408 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,PORTUGAL, 4256054 , 4540094 , 4743805 , 5271646 , 5448388 , 4949512 , 4896680 , 5339603 , 5141274 , 5459341 , 6104810 , 828409 , 1852533 , 2217531 , 1206337 , 940895 , 1945403 , 2369243 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,ROMANIA, 143483 , 157433 , 194466 , 333255 , 487685 , 552845 , 630609 , 717069 , 771967 , 826253 , 1154033 , 196121 , 283327 , 351709 , 322876 , 328940 , 388361 , 438118 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,SLOVAK REPUBLIC, 126704 , 284627 , 469738 , 529440 , 715603 , 563008 , 505240 , 468821 , 454400 , 439543 , 509387 , 92643 , 128630 , 149102 , 139012 , 140218 , 164345 , 184630 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,SLOVENIA, 115818 , 156922 , 183237 , 190398 , 168181 , 139181 , 126750 , 127369 , 118263 , 139227 , 139883 , 26765 , 38553 , 45805 , 28760 , 27208 , 43859 , 59876 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,SOUTH AMERICA, 393748 , 379228 , 360939 , 395454 , 414578 , 474072 , 503244 , 681925 , 792510 , 795924 , 841059 , 197117 , 193715 , 229757 , 220470 , 221161 , 210327 , 233429 , 0 
20-Jan-2016 08:54,201511,2004 - 2015,SOUTHERN AFRICA, 1767845 , 1733495 , 1771050 , 1817772 , 1613783 , 1508095 , 1410012 , 1346558 , 1315127 , 1305476 , 1362032 , 381670 , 290144 , 326094 , 364124 , 389680 , 291144 , 327928 , 0 
