Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
04/09/2018 11:10,201806,ABERDEEN,AIRPORT TOTAL,3574,2,334,6.189258,36.010230,30.895141,7.979540,5.242967,3.248082,1.304348,0.537084,0.000000,0.051151,8.542199,12.505596,,4205,80.832342,11.800238
04/09/2018 11:10,201806,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),89,0,1,4.444444,32.222222,31.111111,8.888889,13.333333,3.333333,3.333333,2.222222,0.000000,0.000000,1.111111,22.898876,,100,87.000000,10.310000
04/09/2018 11:10,201806,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3485,2,333,6.230366,36.099476,30.890052,7.958115,5.052356,3.246073,1.256545,0.497382,0.000000,0.052356,8.717277,12.240172,,4105,80.682095,11.836541
04/09/2018 11:10,201806,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3137,0,29,3.758686,43.588124,33.828174,7.770057,5.843335,3.063803,1.137081,0.094757,0.000000,0.000000,0.915982,10.010201,,3261,78.604084,12.161300
04/09/2018 11:10,201806,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),15,0,0,26.666667,26.666667,20.000000,13.333333,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,15.066667,,4,100.000000,2.750000
04/09/2018 11:10,201806,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3122,0,29,3.649635,43.668677,33.894002,7.743573,5.839416,3.046652,1.142494,0.095208,0.000000,0.000000,0.920343,9.985906,,3257,78.577968,12.172858
04/09/2018 11:10,201806,BELFAST INTERNATIONAL,AIRPORT TOTAL,3971,0,10,4.144687,22.029641,43.079628,12.584778,10.901783,4.848028,1.507159,0.552625,0.100477,0.000000,0.251193,19.067237,,3700,74.783784,16.103784
04/09/2018 11:10,201806,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),283,0,0,6.360424,20.141343,45.229682,11.660777,9.187279,4.240283,2.120141,0.353357,0.706714,0.000000,0.000000,30.600707,,290,72.068966,29.093103
04/09/2018 11:10,201806,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3688,0,10,3.975122,22.174148,42.915089,12.655489,11.032991,4.894538,1.460249,0.567875,0.054083,0.000000,0.270416,18.182213,,3410,75.014663,14.999120
04/09/2018 11:10,201806,BIRMINGHAM,AIRPORT TOTAL,9569,0,115,3.923998,21.334159,36.637753,15.726972,11.524164,6.195787,2.116894,1.042957,0.309789,0.000000,1.187526,25.245898,,10673,66.109607,19.537244
04/09/2018 11:10,201806,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),988,0,0,2.327935,15.283401,36.437247,21.457490,14.372470,5.161943,2.024291,1.720648,1.214575,0.000000,0.000000,36.456478,,869,56.731876,31.708861
04/09/2018 11:10,201806,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),8581,0,115,4.105336,22.021619,36.660534,15.075897,11.200552,6.313247,2.127415,0.965961,0.206992,0.000000,1.322447,23.955133,,9804,66.937614,18.458384
04/09/2018 11:10,201806,BOURNEMOUTH,AIRPORT TOTAL,419,0,2,1.662708,27.553444,42.042755,10.213777,11.163895,3.562945,1.662708,1.425178,0.237530,0.000000,0.475059,19.317422,,449,85.144124,11.082405
04/09/2018 11:10,201806,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),130,0,0,2.307692,23.076923,43.846154,8.461538,13.846154,6.153846,2.307692,0.000000,0.000000,0.000000,0.000000,18.646154,,134,80.597015,11.276119
04/09/2018 11:10,201806,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),289,0,2,1.374570,29.553265,41.237113,10.996564,9.965636,2.405498,1.374570,2.061856,0.343643,0.000000,0.687285,19.619377,,315,87.066246,11.000000
04/09/2018 11:10,201806,BRISTOL,AIRPORT TOTAL,6364,0,101,2.412993,18.855375,33.658159,15.901005,15.174014,9.156999,2.041763,1.113689,0.123743,0.000000,1.562258,26.998900,,6196,61.025394,21.980148
04/09/2018 11:10,201806,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),651,0,0,4.454685,19.047619,35.944700,15.821813,12.596006,9.523810,1.382488,0.768049,0.460829,0.000000,0.000000,27.503840,,632,68.987342,16.082278
04/09/2018 11:10,201806,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),5713,0,101,2.184383,18.833849,33.402133,15.909873,15.462676,9.115927,2.115583,1.152391,0.085999,0.000000,1.737186,26.941362,,5564,60.125224,22.650072
04/09/2018 11:10,201806,CARDIFF WALES,AIRPORT TOTAL,1675,4,28,3.925015,27.240773,36.496778,13.356766,9.021675,5.916813,1.874634,0.292912,0.000000,0.234329,1.640305,17.968955,,1793,78.912320,13.443949
04/09/2018 11:10,201806,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),450,0,0,3.333333,21.333333,38.666667,19.555556,10.222222,6.444444,0.444444,0.000000,0.000000,0.000000,0.000000,16.808889,,543,69.669118,20.441989
04/09/2018 11:10,201806,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1225,4,28,4.136834,29.355609,35.719968,11.137629,8.591885,5.727924,2.386635,0.397772,0.000000,0.318218,2.227526,18.395102,,1250,82.909380,10.404000
04/09/2018 11:10,201806,DONCASTER SHEFFIELD,AIRPORT TOTAL,948,0,0,4.641350,33.966245,37.130802,11.075949,9.071730,3.375527,0.210970,0.527426,0.000000,0.000000,0.000000,12.676160,,1005,80.238332,11.635821
04/09/2018 11:10,201806,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),318,0,0,8.805031,40.566038,34.276730,7.232704,6.918239,1.572327,0.000000,0.628931,0.000000,0.000000,0.000000,9.663522,,291,88.659794,5.835052
04/09/2018 11:10,201806,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),630,0,0,2.539683,30.634921,38.571429,13.015873,10.158730,4.285714,0.317460,0.476190,0.000000,0.000000,0.000000,14.196825,,714,76.815642,14.000000
04/09/2018 11:10,201806,DURHAM TEES VALLEY,AIRPORT TOTAL,292,0,8,2.000000,29.333333,47.000000,9.000000,4.000000,5.333333,0.666667,0.000000,0.000000,0.000000,2.666667,11.914384,,305,82.747604,10.042623
04/09/2018 11:10,201806,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),3,0,0,0.000000,0.000000,33.333333,0.000000,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,70.333333,,5,0.000000,75.600000
04/09/2018 11:10,201806,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),289,0,8,2.020202,29.629630,47.138047,9.090909,4.040404,4.713805,0.673401,0.000000,0.000000,0.000000,2.693603,11.307958,,300,84.090909,8.950000
04/09/2018 11:10,201806,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3725,0,23,4.669157,28.175027,36.846318,12.459979,10.192102,5.469584,0.880470,0.586980,0.106724,0.000000,0.613661,17.416376,,3823,79.665884,11.714099
04/09/2018 11:10,201806,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),377,0,0,2.387268,26.790451,38.992042,12.732095,11.405836,4.509284,1.856764,1.326260,0.000000,0.000000,0.000000,19.567639,,405,80.246914,8.953086
04/09/2018 11:10,201806,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3348,0,23,4.924355,28.329872,36.606348,12.429546,10.056363,5.576980,0.771284,0.504301,0.118659,0.000000,0.682290,17.174134,,3418,79.597198,12.041252
04/09/2018 11:10,201806,EDINBURGH,AIRPORT TOTAL,11010,0,88,3.919625,25.112633,34.799063,13.993512,11.650748,7.064336,1.802127,0.837989,0.027032,0.000000,0.792936,21.198093,,10926,70.636438,16.175819
04/09/2018 11:10,201806,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),208,0,1,2.870813,16.746411,37.799043,14.832536,14.832536,10.047847,2.392344,0.000000,0.000000,0.000000,0.478469,24.985577,,182,68.817204,17.021978
04/09/2018 11:10,201806,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),10802,0,87,3.939756,25.273211,34.741482,13.977408,11.589678,7.007071,1.790798,0.854073,0.027551,0.000000,0.798971,21.125162,,10744,70.667778,16.161485
04/09/2018 11:10,201806,EXETER,AIRPORT TOTAL,1271,8,2,3.044496,31.615925,41.451991,10.928962,6.401249,4.605777,0.780640,0.390320,0.000000,0.624512,0.156128,13.472069,,1316,79.910045,12.995441
04/09/2018 11:10,201806,EXETER,CHARTERED FLIGHTS(ALL ROUTES),163,0,0,7.975460,31.901840,36.809816,11.656442,7.975460,3.067485,0.613497,0.000000,0.000000,0.000000,0.000000,11.754601,,155,80.128205,10.754839
04/09/2018 11:10,201806,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),1108,8,2,2.325581,31.574240,42.128801,10.822898,6.171735,4.830054,0.805009,0.447227,0.000000,0.715564,0.178891,13.724729,,1161,79.881154,13.294574
04/09/2018 11:10,201806,GATWICK,AIRPORT TOTAL,26340,0,260,4.199248,20.917293,36.958647,14.812030,12.988722,6.545113,1.665414,0.793233,0.142857,0.000000,0.977444,21.807517,,26589,64.642724,19.620933
04/09/2018 11:10,201806,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1654,0,25,2.977963,18.463371,40.083383,15.425849,12.030971,5.955926,1.965456,1.131626,0.476474,0.000000,1.488982,24.748489,,1680,65.217391,17.868452
04/09/2018 11:10,201806,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),24686,0,235,4.281530,21.082621,36.748124,14.770675,13.053248,6.584808,1.645199,0.770435,0.120380,0.000000,0.942980,21.610467,,24909,64.603644,19.739130
