Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
05/09/2018 14:36,201802,ABERDEEN,AIRPORT TOTAL,3616,0,325,6.876427,39.964476,25.526516,6.927176,5.785334,3.856889,1.649328,1.040345,0.126871,0.000000,8.246638,15.399889,,3564,82.182941,11.500561
05/09/2018 14:36,201802,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),16,0,0,0.000000,18.750000,81.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.250000,,18,72.222222,12.777778
05/09/2018 14:36,201802,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3600,0,325,6.904459,40.050955,25.299363,6.955414,5.808917,3.872611,1.656051,1.044586,0.127389,0.000000,8.280255,15.445000,,3546,82.233503,11.494078
05/09/2018 14:36,201802,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2601,0,51,5.354449,51.998492,27.865762,5.052790,4.600302,2.450980,0.263952,0.452489,0.037707,0.000000,1.923077,7.853133,,2674,87.875417,7.323859
05/09/2018 14:36,201802,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),8,0,0,0.000000,25.000000,37.500000,0.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.125000,,15,86.666667,6.666667
05/09/2018 14:36,201802,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2593,0,51,5.370651,52.080182,27.836611,5.068079,4.500756,2.458396,0.264750,0.453858,0.037821,0.000000,1.928896,7.821442,,2659,87.882177,7.327567
05/09/2018 14:36,201802,BELFAST INTERNATIONAL,AIRPORT TOTAL,2613,0,12,3.352381,30.895238,40.609524,12.723810,7.428571,3.733333,0.609524,0.152381,0.038095,0.000000,0.457143,12.945656,,2850,79.473684,12.158596
05/09/2018 14:36,201802,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),71,0,0,14.084507,30.985915,33.802817,12.676056,5.633803,0.000000,2.816901,0.000000,0.000000,0.000000,0.000000,11.028169,,54,81.481481,13.462963
05/09/2018 14:36,201802,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2542,0,12,3.054033,30.892717,40.798747,12.725137,7.478465,3.837118,0.548160,0.156617,0.039154,0.000000,0.469851,12.999213,,2796,79.434907,12.133405
05/09/2018 14:36,201802,BIRMINGHAM,AIRPORT TOTAL,6617,0,138,6.039970,34.078460,36.817172,9.992598,6.158401,3.404885,0.843819,0.606958,0.014804,0.000000,2.042931,12.904186,,7146,79.805556,11.675343
05/09/2018 14:36,201802,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),281,0,0,6.761566,30.960854,37.366548,12.811388,6.049822,4.982206,0.711744,0.000000,0.355872,0.000000,0.000000,17.306050,,377,72.944297,17.273210
05/09/2018 14:36,201802,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6336,0,138,6.008650,34.213778,36.793327,9.870250,6.163114,3.336423,0.849552,0.633302,0.000000,0.000000,2.131603,12.708965,,6769,80.184670,11.363569
05/09/2018 14:36,201802,BOURNEMOUTH,AIRPORT TOTAL,200,0,0,2.500000,42.000000,40.500000,8.500000,6.000000,0.500000,0.000000,0.000000,0.000000,0.000000,0.000000,7.205000,,223,75.555556,12.031390
05/09/2018 14:36,201802,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),63,0,0,0.000000,39.682540,34.920635,11.111111,12.698413,1.587302,0.000000,0.000000,0.000000,0.000000,0.000000,11.873016,,64,73.437500,12.671875
05/09/2018 14:36,201802,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),137,0,0,3.649635,43.065693,43.065693,7.299270,2.919708,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.058394,,159,76.397516,11.773585
05/09/2018 14:36,201802,BRISTOL,AIRPORT TOTAL,4159,0,87,4.380593,35.374470,36.811116,10.150730,6.382478,3.438530,1.059821,0.282619,0.070655,0.000000,2.048987,12.646069,,4062,72.952012,14.984983
05/09/2018 14:36,201802,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),274,0,0,9.854015,32.116788,35.401460,8.029197,6.569343,5.839416,1.459854,0.000000,0.729927,0.000000,0.000000,17.007299,,260,73.461538,15.234615
05/09/2018 14:36,201802,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),3885,0,87,4.003021,35.599194,36.908359,10.297080,6.369587,3.272910,1.032226,0.302115,0.025176,0.000000,2.190332,12.338481,,3802,72.917744,14.967912
05/09/2018 14:36,201802,CARDIFF WALES,AIRPORT TOTAL,1049,6,17,2.611940,44.216418,36.847015,7.462687,4.197761,1.958955,0.279851,0.279851,0.000000,0.559701,1.585821,7.968541,,1041,72.150735,16.503362
05/09/2018 14:36,201802,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),110,4,0,3.508772,36.842105,42.105263,8.771930,5.263158,0.000000,0.000000,0.000000,0.000000,3.508772,0.000000,5.936364,,112,67.543860,17.598214
05/09/2018 14:36,201802,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),939,2,17,2.505219,45.093946,36.221294,7.306889,4.070981,2.192067,0.313152,0.313152,0.000000,0.208768,1.774530,8.206603,,929,72.689938,16.371367
05/09/2018 14:36,201802,DONCASTER SHEFFIELD,AIRPORT TOTAL,423,0,8,9.048724,34.106729,37.354988,7.192575,6.496520,1.856148,1.624130,0.464037,0.000000,0.000000,1.856148,10.969267,,550,81.441441,9.914545
05/09/2018 14:36,201802,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),92,0,0,7.608696,44.565217,35.869565,7.608696,3.260870,0.000000,0.000000,1.086957,0.000000,0.000000,0.000000,7.815217,,94,78.723404,11.127660
05/09/2018 14:36,201802,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),331,0,8,9.439528,31.268437,37.758112,7.079646,7.374631,2.359882,2.064897,0.294985,0.000000,0.000000,2.359882,11.845921,,456,81.995662,9.664474
05/09/2018 14:36,201802,DURHAM TEES VALLEY,AIRPORT TOTAL,325,0,42,5.722071,35.967302,30.517711,6.267030,5.994550,2.179837,0.272480,1.634877,0.000000,0.000000,11.444142,13.332308,,272,77.224199,13.628676
05/09/2018 14:36,201802,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,16.750000
05/09/2018 14:36,201802,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),325,0,42,5.722071,35.967302,30.517711,6.267030,5.994550,2.179837,0.272480,1.634877,0.000000,0.000000,11.444142,13.332308,,268,77.617329,13.582090
05/09/2018 14:36,201802,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1705,0,27,3.752887,38.914550,37.933025,9.122402,5.023095,2.829099,0.519630,0.288684,0.057737,0.000000,1.558891,10.607038,,1887,85.214626,8.711712
05/09/2018 14:36,201802,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),117,0,0,3.418803,38.461538,35.042735,11.965812,5.128205,3.418803,0.000000,1.709402,0.854701,0.000000,0.000000,17.666667,,144,72.222222,16.770833
05/09/2018 14:36,201802,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1588,0,27,3.777090,38.947368,38.142415,8.916409,5.015480,2.786378,0.557276,0.185759,0.000000,0.000000,1.671827,10.086902,,1743,86.288009,8.045898
05/09/2018 14:36,201802,EDINBURGH,AIRPORT TOTAL,7574,0,217,5.660377,41.470928,30.727763,8.894879,6.225132,3.273007,0.474907,0.449236,0.038506,0.000000,2.785265,11.347769,,7476,80.372588,11.236758
05/09/2018 14:36,201802,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),148,0,2,4.000000,22.666667,32.666667,17.333333,13.333333,8.000000,0.666667,0.000000,0.000000,0.000000,1.333333,18.898649,,96,86.458333,9.562500
05/09/2018 14:36,201802,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),7426,0,215,5.692972,41.840073,30.689700,8.729224,6.085591,3.180212,0.471143,0.458055,0.039262,0.000000,2.813768,11.197280,,7380,80.293840,11.258537
05/09/2018 14:36,201802,EXETER,AIRPORT TOTAL,753,13,0,2.872063,39.556136,34.073107,8.224543,7.310705,4.830287,0.783290,0.522193,0.130548,1.697128,0.000000,13.658699,,753,76.335878,14.140770
05/09/2018 14:36,201802,EXETER,CHARTERED FLIGHTS(ALL ROUTES),59,0,0,1.694915,42.372881,38.983051,11.864407,3.389831,1.694915,0.000000,0.000000,0.000000,0.000000,0.000000,8.372881,,50,90.909091,1.400000
05/09/2018 14:36,201802,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),694,13,0,2.970297,39.321075,33.663366,7.920792,7.637907,5.091938,0.848656,0.565771,0.141443,1.838755,0.000000,14.108069,,703,75.239398,15.046942
05/09/2018 14:36,201802,GATWICK,AIRPORT TOTAL,18842,0,161,9.003841,35.220755,33.547335,10.261538,6.330579,3.188970,0.931432,0.505183,0.163132,0.000000,0.847235,13.343435,,19074,71.956590,15.797788
05/09/2018 14:36,201802,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),902,0,36,4.904051,23.027719,37.846482,14.072495,9.168443,4.690832,1.599147,0.533049,0.319829,0.000000,3.837953,19.856984,,979,58.937692,23.097038
05/09/2018 14:36,201802,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),17940,0,125,9.216717,35.853861,33.324107,10.063659,6.183227,3.110988,0.896762,0.503737,0.154996,0.000000,0.691946,13.015942,,18095,72.660956,15.402874
05/09/2018 14:36,201802,GLASGOW,AIRPORT TOTAL,5449,0,325,5.611361,44.284725,27.606512,8.157257,5.195705,2.701767,0.363699,0.381018,0.069276,0.000000,5.628680,10.091393,,5912,81.732070,10.410690
05/09/2018 14:36,201802,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),84,0,1,3.529412,22.352941,40.000000,17.647059,10.588235,3.529412,1.176471,0.000000,0.000000,0.000000,1.176471,16.285714,,208,77.884615,14.836538
05/09/2018 14:36,201802,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5365,0,324,5.642468,44.612410,27.421339,8.015468,5.115134,2.689401,0.351556,0.386711,0.070311,0.000000,5.695201,9.994408,,5704,81.872370,10.249299
05/09/2018 14:36,201802,HEATHROW,AIRPORT TOTAL,34915,0,547,10.862332,38.802098,31.092437,8.939146,5.301449,2.413851,0.623202,0.335570,0.087418,0.000000,1.542496,10.528426,,34660,82.016734,10.546336
05/09/2018 14:36,201802,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),29,0,0,6.896552,37.931034,20.689655,17.241379,13.793103,0.000000,3.448276,0.000000,0.000000,0.000000,0.000000,16.689655,,44,75.000000,15.522727
05/09/2018 14:36,201802,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),34886,0,547,10.865577,38.802811,31.100951,8.932351,5.294499,2.415827,0.620890,0.335845,0.087489,0.000000,1.543759,10.523304,,34616,82.025653,10.540010
05/09/2018 14:36,201802,ISLE OF MAN,AIRPORT TOTAL,980,1,47,5.544747,37.743191,28.891051,10.603113,6.517510,4.182879,0.680934,0.680934,0.486381,0.097276,4.571984,17.685714,,0,0.000000,0.000000
05/09/2018 14:36,201802,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),8,0,0,0.000000,0.000000,50.000000,12.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.625000,,0,0.000000,0.000000
05/09/2018 14:36,201802,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),972,1,47,5.588235,38.039216,28.725490,10.588235,6.470588,4.019608,0.686275,0.686275,0.490196,0.098039,4.607843,17.554527,,0,0.000000,0.000000
05/09/2018 14:36,201802,JERSEY,AIRPORT TOTAL,1408,7,52,2.385821,36.128153,36.673483,9.815951,4.839809,3.408316,1.431493,0.749830,0.545331,0.477164,3.544649,16.959517,,1404,73.462336,16.315527
05/09/2018 14:36,201802,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,,9,33.333333,28.444444
05/09/2018 14:36,201802,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1406,7,52,2.389078,36.177474,36.723549,9.692833,4.846416,3.412969,1.433447,0.750853,0.546075,0.477816,3.549488,16.952347,,1395,73.967810,16.237276
05/09/2018 14:36,201802,LEEDS BRADFORD,AIRPORT TOTAL,1809,1,91,7.627564,40.504997,35.455024,5.839032,3.524461,1.420305,0.526039,0.210416,0.052604,0.052604,4.786954,7.337756,,2005,83.578431,8.382045
05/09/2018 14:36,201802,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),11,0,0,9.090909,27.272727,36.363636,9.090909,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,14.545455,,20,75.000000,7.900000
05/09/2018 14:36,201802,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1798,1,91,7.619048,40.582011,35.449735,5.820106,3.492063,1.375661,0.529101,0.211640,0.052910,0.052910,4.814815,7.293660,,1985,83.663366,8.386902
05/09/2018 14:36,201802,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2412,0,26,7.301066,46.144381,31.911403,5.619360,3.732568,2.543068,1.066448,0.533224,0.082034,0.000000,1.066448,9.609038,,2354,85.174297,9.466865
05/09/2018 14:36,201802,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),19,0,0,5.263158,26.315789,42.105263,21.052632,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.736842,,17,88.235294,5.941176
05/09/2018 14:36,201802,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2393,0,26,7.317073,46.300124,31.831335,5.498140,3.720546,2.563043,1.074824,0.537412,0.082679,0.000000,1.074824,9.615963,,2337,85.152284,9.492512
05/09/2018 14:36,201802,LONDON CITY,AIRPORT TOTAL,5616,0,490,4.667540,38.093678,28.398297,10.039306,6.256142,3.324599,0.573207,0.605961,0.016377,0.000000,8.024894,12.573896,,6310,70.808241,15.649762
05/09/2018 14:36,201802,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,9.000000
05/09/2018 14:36,201802,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),5616,0,490,4.667540,38.093678,28.398297,10.039306,6.256142,3.324599,0.573207,0.605961,0.016377,0.000000,8.024894,12.573896,,6308,70.814838,15.651871
05/09/2018 14:36,201802,LUTON,AIRPORT TOTAL,6718,0,39,7.251739,29.140151,39.100192,11.691579,7.976913,3.211484,0.577179,0.429185,0.044398,0.000000,0.577179,13.215540,,7181,72.274057,15.943183
05/09/2018 14:36,201802,LUTON,CHARTERED FLIGHTS(ALL ROUTES),74,0,0,5.405405,8.108108,56.756757,14.864865,9.459459,2.702703,1.351351,1.351351,0.000000,0.000000,0.000000,19.797297,,179,82.681564,9.530726
05/09/2018 14:36,201802,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),6644,0,39,7.272183,29.373036,38.904684,11.656442,7.960497,3.217118,0.568607,0.418974,0.044890,0.000000,0.583570,13.142234,,7002,72.007998,16.107112
05/09/2018 14:36,201802,MANCHESTER,AIRPORT TOTAL,12264,0,186,5.212851,31.212851,39.156627,10.096386,7.453815,3.919679,0.883534,0.497992,0.072289,0.000000,1.493976,13.968689,,12501,78.747133,13.049676
05/09/2018 14:36,201802,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),612,0,3,3.577236,25.040650,42.276423,13.333333,8.130081,4.227642,1.138211,0.975610,0.813008,0.000000,0.487805,21.898693,,715,68.715084,23.318881
05/09/2018 14:36,201802,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),11652,0,183,5.297845,31.533587,38.994508,9.928179,7.418673,3.903676,0.870300,0.473173,0.033798,0.000000,1.546261,13.552180,,11786,79.349375,12.426693
05/09/2018 14:36,201802,NEWCASTLE,AIRPORT TOTAL,2475,0,61,4.574132,36.671924,35.804416,9.227129,5.954259,3.746057,1.301262,0.315457,0.000000,0.000000,2.405363,12.530505,,2563,83.261803,10.106906
05/09/2018 14:36,201802,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),11,0,0,9.090909,18.181818,45.454545,18.181818,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.181818,,25,72.000000,12.200000
05/09/2018 14:36,201802,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2464,0,61,4.554455,36.752475,35.762376,9.188119,5.940594,3.762376,1.306931,0.316832,0.000000,0.000000,2.415842,12.536526,,2538,83.372734,10.086288
05/09/2018 14:36,201802,SOUTHAMPTON,AIRPORT TOTAL,2566,0,119,3.575419,42.644320,31.508380,7.188082,5.698324,3.054004,1.191806,0.670391,0.037244,0.000000,4.432030,12.014809,,2836,83.709450,11.231664
05/09/2018 14:36,201802,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),12,0,0,16.666667,0.000000,66.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,,15,80.000000,8.266667
05/09/2018 14:36,201802,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2554,0,119,3.516648,42.835765,31.350542,7.145529,5.723906,3.067714,1.197157,0.673401,0.037411,0.000000,4.451927,12.026625,,2821,83.729174,11.247430
05/09/2018 14:36,201802,SOUTHEND,AIRPORT TOTAL,958,3,19,8.673469,44.693878,26.428571,5.918367,4.897959,3.367347,1.326531,1.938776,0.510204,0.306122,1.938776,20.884134,,543,75.493421,11.701657
05/09/2018 14:36,201802,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),958,3,19,8.673469,44.693878,26.428571,5.918367,4.897959,3.367347,1.326531,1.938776,0.510204,0.306122,1.938776,20.884134,,543,75.493421,11.701657
05/09/2018 14:36,201802,STANSTED,AIRPORT TOTAL,11104,0,64,4.405444,25.761103,40.186246,14.487822,10.082378,3.563754,0.635745,0.286533,0.017908,0.000000,0.573066,14.689661,,10463,78.521060,12.406002
05/09/2018 14:36,201802,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),155,0,1,1.282051,20.512821,43.589744,13.461538,11.538462,5.769231,3.205128,0.000000,0.000000,0.000000,0.641026,19.012903,,164,60.365854,26.018293
05/09/2018 14:36,201802,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),10949,0,63,4.449691,25.835452,40.138031,14.502361,10.061751,3.532510,0.599346,0.290592,0.018162,0.000000,0.572103,14.628459,,10299,78.809293,12.189242
,,,,,,,,,,,,,,,,,,,,,,
