Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
30/01/2019 15:53,201811,ABERDEEN,AIRPORT TOTAL,3160,0,246,6.429830,45.419847,26.306518,5.960070,4.815032,3.024075,0.557839,0.264240,0.000000,0.000000,7.222548,9.098734,,4351,76.889501,15.002298
30/01/2019 15:53,201811,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),21,0,0,4.761905,23.809524,61.904762,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.142857,,23,100.000000,3.260870
30/01/2019 15:53,201811,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3139,0,246,6.440177,45.553914,26.085672,5.967504,4.815362,3.042836,0.561300,0.265879,0.000000,0.000000,7.267356,9.105129,,4328,76.766744,15.064695
30/01/2019 15:53,201811,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2735,0,36,5.196680,47.311440,31.613136,4.511007,4.619271,4.438831,0.757849,0.252616,0.000000,0.000000,1.299170,10.047898,,2906,90.041209,6.137302
30/01/2019 15:53,201811,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),12,0,0,8.333333,33.333333,58.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.916667,,5,80.000000,10.400000
30/01/2019 15:53,201811,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2723,0,36,5.183037,47.372236,31.496919,4.530627,4.639362,4.458137,0.761145,0.253715,0.000000,0.000000,1.304821,10.074917,,2901,90.058480,6.129955
30/01/2019 15:53,201811,BELFAST INTERNATIONAL,AIRPORT TOTAL,3320,0,2,9.843468,42.534618,33.534016,7.344973,4.394943,1.776039,0.331126,0.150512,0.030102,0.000000,0.060205,7.854819,,2796,84.411870,8.560443
30/01/2019 15:53,201811,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),71,0,0,8.450704,19.718310,46.478873,18.309859,2.816901,2.816901,1.408451,0.000000,0.000000,0.000000,0.000000,11.788732,,60,83.333333,9.683333
30/01/2019 15:53,201811,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3249,0,2,9.873885,43.032913,33.251307,7.105506,4.429406,1.753307,0.307598,0.153799,0.030760,0.000000,0.061520,7.768852,,2736,84.435513,8.535819
30/01/2019 15:53,201811,BIRMINGHAM,AIRPORT TOTAL,7196,1,50,7.782531,34.469436,36.994618,9.603974,6.057679,3.256520,0.814130,0.179385,0.137988,0.013799,0.689941,12.355892,,6981,85.484101,7.866495
30/01/2019 15:53,201811,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),254,0,0,11.023622,18.503937,44.094488,12.598425,7.480315,2.755906,1.574803,0.787402,1.181102,0.000000,0.000000,25.559055,,237,81.434599,11.561181
30/01/2019 15:53,201811,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6942,1,50,7.664808,35.049335,36.736737,9.495209,6.006006,3.274703,0.786501,0.157300,0.100100,0.014300,0.715001,11.872803,,6744,85.625738,7.736655
30/01/2019 15:53,201811,BOURNEMOUTH,AIRPORT TOTAL,181,0,0,5.524862,44.751381,33.701657,9.392265,4.419890,1.657459,0.000000,0.000000,0.552486,0.000000,0.000000,16.055249,,166,79.888268,6.391566
30/01/2019 15:53,201811,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),49,0,0,6.122449,30.612245,44.897959,10.204082,6.122449,2.040816,0.000000,0.000000,0.000000,0.000000,0.000000,11.081633,,60,80.000000,10.166667
30/01/2019 15:53,201811,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),132,0,0,5.303030,50.000000,29.545455,9.090909,3.787879,1.515152,0.000000,0.000000,0.757576,0.000000,0.000000,17.901515,,106,79.831933,4.254717
30/01/2019 15:53,201811,BRISTOL,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4155,80.273250,10.058243
30/01/2019 15:53,201811,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,201,85.074627,6.850746
30/01/2019 15:53,201811,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3954,80.030219,10.221295
30/01/2019 15:53,201811,CARDIFF WALES,AIRPORT TOTAL,1050,21,6,3.714020,41.968431,35.561746,7.613742,3.899721,3.064067,1.392758,0.092851,0.185701,1.949861,0.557103,10.715238,,1085,84.854015,9.689401
30/01/2019 15:53,201811,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),110,0,0,6.363636,30.909091,41.818182,11.818182,6.363636,1.818182,0.909091,0.000000,0.000000,0.000000,0.000000,9.390909,,96,86.458333,7.437500
