Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
13/09/2018 15:37,201804,ABERDEEN,AIRPORT TOTAL,3640,0,186,7.919498,41.923680,27.286984,7.109252,5.436487,3.868270,1.071615,0.522739,0.000000,0.000000,4.861474,11.964560,,3760,83.590426,11.240691
13/09/2018 15:37,201804,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),20,0,1,23.809524,33.333333,28.571429,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.761905,4.950000,,18,100.000000,0.333333
13/09/2018 15:37,201804,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3620,0,185,7.831800,41.971091,27.279895,7.095926,5.466491,3.889619,1.077530,0.525624,0.000000,0.000000,4.862024,12.003315,,3742,83.511491,11.293159
13/09/2018 15:37,201804,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2964,0,47,4.948522,46.728662,32.580538,5.612753,4.483560,3.287944,0.631020,0.166058,0.000000,0.000000,1.560943,8.519906,,3062,87.654723,6.696930
13/09/2018 15:37,201804,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,2.500000
13/09/2018 15:37,201804,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2964,0,47,4.948522,46.728662,32.580538,5.612753,4.483560,3.287944,0.631020,0.166058,0.000000,0.000000,1.560943,8.519906,,3060,87.646675,6.699673
13/09/2018 15:37,201804,BELFAST INTERNATIONAL,AIRPORT TOTAL,3427,0,6,5.272357,30.789397,44.800466,8.563938,6.029712,3.437227,0.669968,0.174774,0.087387,0.000000,0.174774,11.919463,,3378,85.405565,9.330669
13/09/2018 15:37,201804,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),72,0,0,13.888889,19.444444,44.444444,16.666667,2.777778,1.388889,1.388889,0.000000,0.000000,0.000000,0.000000,10.208333,,60,96.666667,2.300000
13/09/2018 15:37,201804,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3355,0,6,5.087771,31.032431,44.808093,8.390360,6.099375,3.481107,0.654567,0.178518,0.089259,0.000000,0.178518,11.956185,,3318,85.201929,9.457806
13/09/2018 15:37,201804,BIRMINGHAM,AIRPORT TOTAL,8026,0,81,5.365733,33.316887,40.643888,10.127051,5.624769,2.689034,0.764771,0.345381,0.123350,0.000000,0.999137,12.248941,,8929,79.204380,11.421212
13/09/2018 15:37,201804,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),356,0,0,10.674157,29.213483,43.258427,9.831461,4.775281,1.404494,0.000000,0.000000,0.842697,0.000000,0.000000,17.643258,,327,73.700306,14.868502
13/09/2018 15:37,201804,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7670,0,81,5.121920,33.505354,40.523803,10.140627,5.663785,2.748033,0.799897,0.361244,0.090311,0.000000,1.045026,11.998566,,8602,79.413129,11.290165
13/09/2018 15:37,201804,BOURNEMOUTH,AIRPORT TOTAL,393,0,3,5.050505,36.616162,40.909091,9.595960,2.777778,2.777778,1.010101,0.505051,0.000000,0.000000,0.757576,11.109415,,392,84.693878,7.737245
13/09/2018 15:37,201804,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),66,0,0,4.545455,34.848485,54.545455,3.030303,3.030303,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.833333,,63,88.888889,4.190476
13/09/2018 15:37,201804,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),327,0,3,5.151515,36.969697,38.181818,10.909091,2.727273,3.333333,1.212121,0.606061,0.000000,0.000000,0.909091,12.376147,,329,83.890578,8.416413
13/09/2018 15:37,201804,BRISTOL,AIRPORT TOTAL,5321,0,38,4.179884,31.143870,39.186415,11.401381,8.042545,3.974622,0.839709,0.391864,0.130621,0.000000,0.709088,14.393535,,5159,80.853941,10.396782
13/09/2018 15:37,201804,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),246,0,0,12.195122,32.926829,33.333333,10.162602,8.130081,1.626016,0.813008,0.813008,0.000000,0.000000,0.000000,11.817073,,213,80.751174,10.737089
13/09/2018 15:37,201804,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),5075,0,38,3.794250,31.058087,39.468023,11.460982,8.038334,4.087620,0.840994,0.371602,0.136906,0.000000,0.743204,14.518424,,4946,80.858352,10.382127
13/09/2018 15:37,201804,CARDIFF WALES,AIRPORT TOTAL,1263,12,25,3.076923,35.692308,36.615385,9.538462,7.230769,2.923077,1.461538,0.538462,0.076923,0.923077,1.923077,13.457641,,1221,89.206868,6.535627
13/09/2018 15:37,201804,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),111,3,1,9.565217,26.956522,45.217391,6.956522,6.086957,1.739130,0.000000,0.000000,0.000000,2.608696,0.869565,7.135135,,107,79.439252,12.158879
13/09/2018 15:37,201804,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1152,9,24,2.447257,36.540084,35.780591,9.789030,7.341772,3.037975,1.603376,0.590717,0.084388,0.759494,2.025316,14.066840,,1114,90.143369,5.995512
13/09/2018 15:37,201804,DONCASTER SHEFFIELD,AIRPORT TOTAL,717,0,0,7.531381,36.262204,36.959554,9.065551,5.718271,4.184100,0.278940,0.000000,0.000000,0.000000,0.000000,10.108787,,800,80.024969,11.417500
13/09/2018 15:37,201804,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),119,0,0,15.126050,50.420168,25.210084,1.680672,2.521008,3.361345,1.680672,0.000000,0.000000,0.000000,0.000000,7.327731,,127,73.437500,9.622047
13/09/2018 15:37,201804,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),598,0,0,6.020067,33.444816,39.297659,10.535117,6.354515,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,10.662207,,673,81.277860,11.756315
13/09/2018 15:37,201804,DURHAM TEES VALLEY,AIRPORT TOTAL,281,0,14,3.050847,28.135593,40.677966,8.135593,9.152542,4.406780,1.355932,0.338983,0.000000,0.000000,4.745763,14.341637,,267,79.704797,9.194757
13/09/2018 15:37,201804,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,,3,100.000000,4.000000
13/09/2018 15:37,201804,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),277,0,14,2.749141,28.178694,40.549828,8.247423,9.278351,4.467354,1.374570,0.343643,0.000000,0.000000,4.810997,14.505415,,264,79.477612,9.253788
13/09/2018 15:37,201804,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,2900,0,8,7.255846,36.623109,38.686382,8.562586,5.467675,2.132050,0.515818,0.343879,0.137552,0.000000,0.275103,10.952069,,2944,88.900204,6.677989
13/09/2018 15:37,201804,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),123,0,0,13.821138,36.585366,36.585366,5.691057,4.065041,0.813008,0.000000,0.813008,1.626016,0.000000,0.000000,23.430894,,183,81.420765,9.983607
13/09/2018 15:37,201804,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2777,0,8,6.965889,36.624776,38.779174,8.689408,5.529623,2.190305,0.538600,0.323160,0.071813,0.000000,0.287253,10.399352,,2761,89.395585,6.458892
13/09/2018 15:37,201804,EDINBURGH,AIRPORT TOTAL,10280,0,84,7.188344,38.315322,32.632188,9.861058,6.503281,3.637592,0.839444,0.173678,0.038595,0.000000,0.810498,11.595331,,10068,81.237011,9.688915
13/09/2018 15:37,201804,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),81,0,2,13.253012,30.120482,33.734940,10.843373,4.819277,4.819277,0.000000,0.000000,0.000000,0.000000,2.409639,10.876543,,87,73.563218,12.172414
13/09/2018 15:37,201804,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),10199,0,82,7.139383,38.381480,32.623286,9.853127,6.516876,3.628052,0.846221,0.175080,0.038907,0.000000,0.797588,11.601039,,9981,81.303653,9.667268
13/09/2018 15:37,201804,EXETER,AIRPORT TOTAL,1079,8,16,4.351768,37.896646,38.803264,7.071623,4.533092,3.626473,1.087942,0.362647,0.090662,0.725295,1.450589,11.546803,,1182,87.037037,8.217428
13/09/2018 15:37,201804,EXETER,CHARTERED FLIGHTS(ALL ROUTES),86,0,0,18.604651,50.000000,26.744186,4.651163,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.732558,,84,94.047619,3.500000
13/09/2018 15:37,201804,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),993,8,16,3.146509,36.873156,39.823009,7.276303,4.916421,3.933137,1.179941,0.393314,0.098328,0.786627,1.573255,12.396777,,1098,86.503623,8.578324
13/09/2018 15:37,201804,GATWICK,AIRPORT TOTAL,23101,0,107,8.609100,34.914685,35.306791,9.513961,6.527921,3.360910,0.801448,0.361944,0.142192,0.000000,0.461048,12.489200,,23327,78.195585,12.086638
13/09/2018 15:37,201804,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),802,0,17,8.058608,25.152625,41.758242,10.989011,7.692308,2.930403,0.610501,0.244200,0.488400,0.000000,2.075702,14.720698,,951,65.154639,22.439537
13/09/2018 15:37,201804,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),22299,0,90,8.629238,35.271785,35.070794,9.460003,6.485328,3.376658,0.808433,0.366251,0.129528,0.000000,0.401983,12.408942,,22376,78.760154,11.646630
13/09/2018 15:37,201804,GLASGOW,AIRPORT TOTAL,7062,0,81,6.635867,43.133137,30.155397,8.133837,6.425871,3.121938,0.783984,0.447991,0.027999,0.000000,1.133977,11.227131,,7032,84.032419,8.708760
13/09/2018 15:37,201804,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),130,0,0,6.923077,37.692308,36.153846,9.230769,5.384615,3.846154,0.769231,0.000000,0.000000,0.000000,0.000000,11.330769,,382,73.560209,11.790576
13/09/2018 15:37,201804,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6932,0,81,6.630543,43.233994,30.044204,8.113503,6.445173,3.108513,0.784258,0.456295,0.028518,0.000000,1.154998,11.225188,,6650,84.633890,8.531729
13/09/2018 15:37,201804,HEATHROW,AIRPORT TOTAL,39618,0,197,7.185734,35.491649,34.868768,11.631295,7.482105,2.119804,0.384277,0.276278,0.065302,0.000000,0.494788,11.332904,,39218,83.951247,8.901729
13/09/2018 15:37,201804,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,20.000000,40.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.800000,,18,77.777778,20.000000
13/09/2018 15:37,201804,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),39613,0,197,7.184125,35.491083,34.870636,11.630244,7.483044,2.120070,0.384326,0.276312,0.065310,0.000000,0.494851,11.333350,,39200,83.954082,8.896633
13/09/2018 15:37,201804,ISLE OF MAN,AIRPORT TOTAL,1143,0,20,5.503009,47.119518,32.244196,5.159071,5.073087,2.579536,0.171969,0.257954,0.171969,0.000000,1.719690,8.490814,,0,0.000000,0.000000
13/09/2018 15:37,201804,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.250000,,0,0.000000,0.000000
13/09/2018 15:37,201804,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),1139,0,20,5.435720,47.195858,32.182916,5.176877,5.090595,2.588438,0.172563,0.258844,0.172563,0.000000,1.725626,8.516242,,0,0.000000,0.000000
13/09/2018 15:37,201804,JERSEY,AIRPORT TOTAL,1609,0,30,5.003051,49.054301,30.445394,5.186089,4.575961,3.111653,0.549115,0.183038,0.061013,0.000000,1.830384,8.972654,,1897,83.533090,9.452293
13/09/2018 15:37,201804,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),14,0,0,7.142857,42.857143,28.571429,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.714286,,7,27.272727,28.142857
13/09/2018 15:37,201804,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1595,0,30,4.984615,49.107692,30.461538,5.046154,4.615385,3.138462,0.553846,0.184615,0.061538,0.000000,1.846154,9.001254,,1890,83.857442,9.383069
13/09/2018 15:37,201804,LEEDS BRADFORD,AIRPORT TOTAL,2432,0,85,8.502185,37.783075,32.737386,6.754072,5.045689,3.972984,0.715137,0.953516,0.158919,0.000000,3.377036,13.294819,,2794,88.049645,6.430923
13/09/2018 15:37,201804,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),11,0,0,18.181818,36.363636,9.090909,9.090909,9.090909,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,28.363636,,17,76.470588,13.058824
13/09/2018 15:37,201804,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),2421,0,85,8.459697,37.789306,32.841181,6.743815,5.027933,3.910615,0.718276,0.957702,0.159617,0.000000,3.391860,13.226353,,2777,88.119872,6.390349
13/09/2018 15:37,201804,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3062,0,13,6.764228,45.658537,34.211382,5.821138,3.967480,2.178862,0.617886,0.292683,0.065041,0.000000,0.422764,8.210647,,3115,87.748557,7.435955
13/09/2018 15:37,201804,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),31,0,0,3.225806,22.580645,25.806452,32.258065,12.903226,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,19.548387,,7,85.714286,21.714286
13/09/2018 15:37,201804,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3031,0,13,6.800263,45.893561,34.296978,5.551905,3.876478,2.201051,0.591327,0.295664,0.065703,0.000000,0.427070,8.094688,,3108,87.753134,7.403797
13/09/2018 15:37,201804,LONDON CITY,AIRPORT TOTAL,6191,0,258,4.946503,40.347341,29.461932,8.481935,7.349977,4.295240,0.790820,0.279113,0.046519,0.000000,4.000620,12.853820,,6041,82.039397,10.203278
13/09/2018 15:37,201804,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,26.000000
13/09/2018 15:37,201804,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6191,0,258,4.946503,40.347341,29.461932,8.481935,7.349977,4.295240,0.790820,0.279113,0.046519,0.000000,4.000620,12.853820,,6038,82.047035,10.195429
13/09/2018 15:37,201804,LUTON,AIRPORT TOTAL,8931,0,30,5.512778,26.392144,38.500167,12.744113,10.155117,4.876688,0.982033,0.446379,0.055797,0.000000,0.334784,16.487963,,8932,80.340349,10.887707
13/09/2018 15:37,201804,LUTON,CHARTERED FLIGHTS(ALL ROUTES),98,0,0,13.265306,15.306122,47.959184,12.244898,8.163265,2.040816,1.020408,0.000000,0.000000,0.000000,0.000000,11.908163,,232,79.741379,12.715517
13/09/2018 15:37,201804,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),8833,0,30,5.427056,26.514724,38.395577,12.749633,10.177141,4.908045,0.981609,0.451314,0.056414,0.000000,0.338486,16.538775,,8700,80.356322,10.838966
13/09/2018 15:37,201804,MANCHESTER,AIRPORT TOTAL,15294,0,145,6.554829,31.841441,39.678736,9.877583,6.457672,3.355140,0.842023,0.388626,0.064771,0.000000,0.939180,12.444946,,15673,78.475137,11.758949
13/09/2018 15:37,201804,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),693,0,0,9.956710,22.799423,44.155844,11.111111,6.782107,3.896104,0.721501,0.432900,0.144300,0.000000,0.000000,13.652237,,754,71.220159,18.472149
13/09/2018 15:37,201804,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),14601,0,145,6.394955,32.266377,39.468330,9.819612,6.442425,3.329717,0.847688,0.386546,0.061034,0.000000,0.983318,12.387645,,14919,78.840502,11.419666
13/09/2018 15:37,201804,NEWCASTLE,AIRPORT TOTAL,3249,0,51,8.787879,36.969697,35.515152,8.727273,5.090909,2.303030,0.545455,0.424242,0.090909,0.000000,1.545455,11.072638,,3400,83.794118,9.009412
13/09/2018 15:37,201804,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),14,0,0,7.142857,21.428571,21.428571,42.857143,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.714286,,15,73.333333,10.666667
13/09/2018 15:37,201804,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3235,0,51,8.794887,37.035910,35.575167,8.581862,5.082167,2.312842,0.547778,0.426050,0.091296,0.000000,1.552039,11.056878,,3385,83.840473,9.002068
13/09/2018 15:37,201804,SOUTHAMPTON,AIRPORT TOTAL,2968,0,233,2.811621,38.987816,34.551703,6.685411,4.748516,3.717588,0.749766,0.468604,0.000000,0.000000,7.278975,11.141846,,3288,85.340633,9.006083
13/09/2018 15:37,201804,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,0.000000,0.000000,20.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.200000,,12,83.333333,11.833333
13/09/2018 15:37,201804,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2963,0,233,2.816020,39.048811,34.574468,6.633292,4.693367,3.723404,0.750939,0.469337,0.000000,0.000000,7.290363,11.113061,,3276,85.347985,8.995726
13/09/2018 15:37,201804,SOUTHEND,AIRPORT TOTAL,1322,1,18,5.145414,42.281879,31.991051,5.891126,6.487696,4.250559,0.969426,1.416853,0.149142,0.074571,1.342282,16.080938,,753,84.908136,8.622842
13/09/2018 15:37,201804,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),1322,1,18,5.145414,42.281879,31.991051,5.891126,6.487696,4.250559,0.969426,1.416853,0.149142,0.074571,1.342282,16.080938,,753,84.908136,8.622842
13/09/2018 15:37,201804,STANSTED,AIRPORT TOTAL,14708,0,79,3.408399,21.992291,37.654697,15.439237,12.707108,6.451613,1.271387,0.405762,0.135254,0.000000,0.534253,20.125578,,13336,80.410825,10.673515
13/09/2018 15:37,201804,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),116,0,0,6.034483,32.758621,38.793103,12.931034,5.172414,3.448276,0.862069,0.000000,0.000000,0.000000,0.000000,11.448276,,136,74.264706,14.367647
13/09/2018 15:37,201804,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),14592,0,79,3.387635,21.907164,37.645696,15.459069,12.766683,6.475360,1.274623,0.408970,0.136323,0.000000,0.538477,20.194559,,13200,80.474135,10.635455
,,,,,,,,,,,,,,,,,,,,,,
