Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
19/11/2018 17:24,201809,ABERDEEN,AIRPORT TOTAL,3461,0,205,5.973813,37.015821,31.942171,8.128751,5.319149,3.927987,1.418440,0.627387,0.054555,0.000000,5.591926,13.423288,,4374,76.566072,13.708962
19/11/2018 17:24,201809,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),83,0,0,6.024096,43.373494,24.096386,6.024096,7.228916,10.843373,2.409639,0.000000,0.000000,0.000000,0.000000,17.686747,,89,77.528090,19.910112
19/11/2018 17:24,201809,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3378,0,205,5.972649,36.868546,32.123919,8.177505,5.274909,3.767792,1.395479,0.641920,0.055819,0.000000,5.721462,13.318532,,4285,76.546091,13.580163
19/11/2018 17:24,201809,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3021,0,21,4.503616,42.932281,37.080868,6.804734,4.832347,2.432610,0.657462,0.065746,0.000000,0.000000,0.690335,8.243297,,3154,81.898177,9.215599
19/11/2018 17:24,201809,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),8,0,0,12.500000,12.500000,50.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,19.375000,,2,100.000000,5.000000
19/11/2018 17:24,201809,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3013,0,21,4.482531,43.012525,37.046803,6.789717,4.845089,2.406065,0.659196,0.065920,0.000000,0.000000,0.692156,8.213740,,3152,81.886792,9.218274
19/11/2018 17:24,201809,BELFAST INTERNATIONAL,AIRPORT TOTAL,4040,0,11,5.751666,32.016786,39.052086,10.589978,7.479635,3.653419,0.617132,0.469020,0.098741,0.000000,0.271538,13.318069,,3607,73.237885,17.540338
19/11/2018 17:24,201809,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),260,0,0,10.769231,33.846154,41.923077,10.384615,2.692308,0.384615,0.000000,0.000000,0.000000,0.000000,0.000000,5.984615,,260,75.954198,26.076923
19/11/2018 17:24,201809,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3780,0,11,5.407544,31.891322,38.855183,10.604062,7.807966,3.877605,0.659457,0.501187,0.105513,0.000000,0.290161,13.822487,,3347,73.026706,16.877203
19/11/2018 17:24,201809,BIRMINGHAM,AIRPORT TOTAL,9418,0,63,3.976374,21.885877,40.723552,15.388672,10.695074,4.904546,1.149668,0.537918,0.073832,0.000000,0.664487,18.065088,,10581,66.973079,18.143465
19/11/2018 17:24,201809,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),948,0,0,5.907173,18.776371,40.928270,17.932489,10.232068,5.063291,0.632911,0.527426,0.000000,0.000000,0.000000,17.177215,,817,65.973072,22.443084
19/11/2018 17:24,201809,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),8470,0,63,3.761866,22.231337,40.700809,15.106059,10.746514,4.886910,1.207078,0.539084,0.082034,0.000000,0.738310,18.164463,,9764,67.056075,17.783695
19/11/2018 17:24,201809,BOURNEMOUTH,AIRPORT TOTAL,437,0,0,2.288330,33.180778,44.851259,11.670481,4.118993,3.203661,0.457666,0.000000,0.228833,0.000000,0.000000,10.375286,,441,80.313199,13.886621
19/11/2018 17:24,201809,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),128,0,0,2.343750,28.906250,47.656250,12.500000,3.906250,4.687500,0.000000,0.000000,0.000000,0.000000,0.000000,10.085938,,126,76.377953,19.460317
19/11/2018 17:24,201809,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),309,0,0,2.265372,34.951456,43.689320,11.326861,4.207120,2.588997,0.647249,0.000000,0.323625,0.000000,0.000000,10.495146,,315,81.875000,11.657143
19/11/2018 17:24,201809,BRISTOL,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6121,58.664934,22.072374
19/11/2018 17:24,201809,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,573,69.284468,16.547993
19/11/2018 17:24,201809,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5548,57.575215,22.642934
19/11/2018 17:24,201809,CARDIFF WALES,AIRPORT TOTAL,1682,5,12,4.178929,30.017657,40.494408,10.417893,6.827546,4.649794,1.589170,0.647440,0.176574,0.294291,0.706298,15.960761,,1635,76.987952,14.237309
19/11/2018 17:24,201809,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),459,2,0,4.555315,22.993492,41.431670,13.232104,6.724512,6.724512,2.386117,0.867679,0.650759,0.433839,0.000000,22.405229,,434,82.837529,9.751152
19/11/2018 17:24,201809,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1223,3,12,4.038772,32.633279,40.145396,9.369952,6.865913,3.877221,1.292407,0.565428,0.000000,0.242326,0.969305,13.542110,,1201,74.897792,15.858451
19/11/2018 17:24,201809,DONCASTER SHEFFIELD,AIRPORT TOTAL,914,0,2,5.240175,34.497817,39.628821,10.262009,5.786026,3.165939,1.091703,0.000000,0.109170,0.000000,0.218341,11.519694,,1021,81.968811,10.027424
19/11/2018 17:24,201809,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),294,0,0,10.544218,43.197279,31.632653,6.122449,4.761905,2.380952,1.020408,0.000000,0.340136,0.000000,0.000000,10.962585,,278,87.410072,5.669065
19/11/2018 17:24,201809,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),620,0,2,2.733119,30.385852,43.408360,12.218650,6.270096,3.536977,1.125402,0.000000,0.000000,0.000000,0.321543,11.783871,,743,79.946524,11.658143
19/11/2018 17:24,201809,DURHAM TEES VALLEY,AIRPORT TOTAL,287,0,18,3.934426,27.213115,42.295082,10.491803,5.901639,2.622951,1.639344,0.000000,0.000000,0.000000,5.901639,12.937282,,268,68.904594,21.033582
19/11/2018 17:24,201809,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,25.000000,0.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,,5,40.000000,18.600000
19/11/2018 17:24,201809,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),283,0,18,3.654485,27.574751,42.524917,10.299003,5.647841,2.657807,1.661130,0.000000,0.000000,0.000000,5.980066,12.865724,,263,69.424460,21.079848
19/11/2018 17:24,201809,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3695,0,15,6.495957,33.881402,38.409704,9.811321,7.088949,3.126685,0.485175,0.215633,0.080863,0.000000,0.404313,12.614344,,3738,78.502930,12.168807
19/11/2018 17:24,201809,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),364,0,0,7.692308,34.065934,36.538462,9.340659,10.164835,1.648352,0.274725,0.000000,0.274725,0.000000,0.000000,14.618132,,395,80.759494,9.197468
19/11/2018 17:24,201809,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3331,0,15,6.365810,33.861327,38.613270,9.862522,6.754334,3.287507,0.508069,0.239091,0.059773,0.000000,0.448296,12.395377,,3343,78.237571,12.519892
19/11/2018 17:24,201809,EDINBURGH,AIRPORT TOTAL,10928,0,76,3.735005,28.326063,37.949836,13.504180,9.841876,4.425663,0.926936,0.481643,0.118139,0.000000,0.690658,16.488745,,10896,72.136954,14.727056
19/11/2018 17:24,201809,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),183,0,3,3.225806,18.817204,39.247312,19.892473,10.752688,4.301075,0.537634,0.537634,1.075269,0.000000,1.612903,28.568306,,179,69.273743,15.815642
19/11/2018 17:24,201809,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),10745,0,73,3.743760,28.489554,37.927528,13.394343,9.826216,4.427806,0.933629,0.480680,0.101682,0.000000,0.674801,16.283015,,10717,72.184269,14.708874
19/11/2018 17:24,201809,EXETER,AIRPORT TOTAL,1225,6,32,2.929533,35.233571,41.805226,9.422011,4.354711,2.137767,0.791766,0.316706,0.000000,0.475059,2.533650,9.960816,,1268,75.987607,12.920347
19/11/2018 17:24,201809,EXETER,CHARTERED FLIGHTS(ALL ROUTES),156,1,0,7.643312,33.121019,31.847134,11.464968,7.006369,4.458599,2.547771,1.273885,0.000000,0.636943,0.000000,18.307692,,144,73.611111,14.743056
19/11/2018 17:24,201809,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),1069,5,32,2.260398,35.533454,43.218807,9.132007,3.978300,1.808318,0.542495,0.180832,0.000000,0.452080,2.893309,8.742750,,1124,76.285963,12.686833
19/11/2018 17:24,201809,GATWICK,AIRPORT TOTAL,26653,0,123,4.477891,22.975799,40.188975,15.427995,10.606513,4.365850,0.885121,0.496713,0.115775,0.000000,0.459367,17.329119,,26918,59.492221,21.162308
19/11/2018 17:24,201809,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1625,0,20,5.227964,21.033435,42.796353,15.683891,8.632219,4.376900,0.668693,0.303951,0.060790,0.000000,1.215805,16.269538,,1707,64.624277,19.949033
19/11/2018 17:24,201809,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),25028,0,103,4.428793,23.102941,40.018304,15.411245,10.735745,4.365127,0.899288,0.509331,0.119374,0.000000,0.409852,17.397914,,25211,59.141695,21.244457
19/11/2018 17:24,201809,GLASGOW,AIRPORT TOTAL,7681,0,90,4.851370,36.044267,34.178355,10.590658,6.884571,4.298031,1.299704,0.643418,0.051473,0.000000,1.158152,14.701211,,8301,73.858571,15.617636
19/11/2018 17:24,201809,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),321,0,0,4.672897,22.741433,38.940810,12.772586,11.526480,7.165109,1.557632,0.623053,0.000000,0.000000,0.000000,20.236760,,400,66.000000,15.440000
19/11/2018 17:24,201809,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),7360,0,90,4.859060,36.617450,33.973154,10.496644,6.684564,4.174497,1.288591,0.644295,0.053691,0.000000,1.208054,14.459783,,7901,74.256423,15.626630
19/11/2018 17:24,201809,HEATHROW,AIRPORT TOTAL,40192,0,216,9.772817,34.866858,35.515245,10.156405,5.941893,2.430212,0.494951,0.205405,0.081667,0.000000,0.534548,10.649706,,40368,74.412880,13.553632
19/11/2018 17:24,201809,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),142,0,0,4.225352,31.690141,39.436620,13.380282,6.338028,4.929577,0.000000,0.000000,0.000000,0.000000,0.000000,11.415493,,127,76.744186,14.889764
19/11/2018 17:24,201809,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),40050,0,216,9.792381,34.878061,35.501416,10.145036,5.940496,2.421398,0.496697,0.206129,0.081955,0.000000,0.536433,10.646991,,40241,74.405453,13.549415
19/11/2018 17:24,201809,ISLE OF MAN,AIRPORT TOTAL,1077,0,16,4.940531,43.915828,33.851784,6.953339,4.849039,3.019213,0.548948,0.274474,0.182983,0.000000,1.463861,11.982358,,0,0.000000,0.000000
19/11/2018 17:24,201809,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),12,0,0,8.333333,16.666667,16.666667,8.333333,25.000000,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,40.166667,,0,0.000000,0.000000
19/11/2018 17:24,201809,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),1065,0,16,4.902868,44.218316,34.042553,6.938020,4.625347,2.867715,0.462535,0.277521,0.185014,0.000000,1.480111,11.664789,,0,0.000000,0.000000
19/11/2018 17:24,201809,JERSEY,AIRPORT TOTAL,2149,0,6,2.830626,38.097448,35.313225,10.580046,7.378190,4.083527,0.835267,0.603248,0.000000,0.000000,0.278422,13.627268,,2120,64.631282,19.837736
19/11/2018 17:24,201809,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),34,0,0,0.000000,8.823529,35.294118,23.529412,17.647059,14.705882,0.000000,0.000000,0.000000,0.000000,0.000000,25.911765,,6,83.333333,10.000000
19/11/2018 17:24,201809,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),2115,0,6,2.876002,38.566714,35.313531,10.372466,7.213579,3.913248,0.848656,0.612918,0.000000,0.000000,0.282885,13.429787,,2114,64.578427,19.865658
19/11/2018 17:24,201809,LEEDS BRADFORD,AIRPORT TOTAL,3179,0,17,7.947434,33.886108,40.581977,7.227785,5.757196,2.941176,0.531915,0.406758,0.187735,0.000000,0.531915,12.256999,,3476,76.448864,12.499137
19/11/2018 17:24,201809,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),154,0,0,4.545455,22.077922,48.051948,13.636364,7.142857,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,12.038961,,116,73.275862,17.189655
19/11/2018 17:24,201809,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),3025,0,17,8.119658,34.483892,40.203813,6.903353,5.687048,2.859961,0.558843,0.427350,0.197239,0.000000,0.558843,12.268099,,3360,76.556992,12.337202
19/11/2018 17:24,201809,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3326,0,11,3.506143,38.447708,38.088103,9.349715,5.993407,3.206473,0.749176,0.299670,0.029967,0.000000,0.329637,11.058930,,3178,77.985075,13.400566
19/11/2018 17:24,201809,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),31,0,0,9.677419,12.903226,45.161290,22.580645,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,12.354839,,55,58.181818,25.454545
19/11/2018 17:24,201809,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3295,0,11,3.448276,38.687235,38.021779,9.225650,5.989111,3.206292,0.756201,0.302480,0.030248,0.000000,0.332728,11.046737,,3123,78.329643,13.188280
19/11/2018 17:24,201809,LONDON CITY,AIRPORT TOTAL,6374,0,146,5.521472,43.435583,30.506135,9.202454,5.674847,2.684049,0.552147,0.122699,0.061350,0.000000,2.239264,10.042046,,6319,70.964264,15.861370
19/11/2018 17:24,201809,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),3,0,0,0.000000,33.333333,0.000000,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,38.666667,,1,0.000000,70.000000
19/11/2018 17:24,201809,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6371,0,146,5.524014,43.440233,30.520178,9.206690,5.662114,2.669940,0.552401,0.122756,0.061378,0.000000,2.240295,10.028567,,6318,70.975196,15.852802
19/11/2018 17:24,201809,LUTON,AIRPORT TOTAL,9643,0,46,4.665084,25.069667,40.416968,13.623697,10.011353,4.179998,1.042419,0.412839,0.103210,0.000000,0.474765,16.404646,,9725,68.730077,17.451003
19/11/2018 17:24,201809,LUTON,CHARTERED FLIGHTS(ALL ROUTES),276,0,0,1.086957,16.304348,43.840580,19.202899,12.681159,4.347826,1.449275,1.086957,0.000000,0.000000,0.000000,21.800725,,470,73.829787,18.329787
19/11/2018 17:24,201809,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),9367,0,46,4.769999,25.326676,40.316583,13.460108,9.933071,4.175077,1.030490,0.393073,0.106236,0.000000,0.488686,16.245650,,9255,68.471097,17.406375
19/11/2018 17:24,201809,MANCHESTER,AIRPORT TOTAL,18296,1,143,4.750542,24.788503,41.914317,12.998915,8.660521,4.376356,1.052061,0.574837,0.103037,0.005423,0.775488,16.436489,,18866,63.970280,22.457649
19/11/2018 17:24,201809,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1513,0,0,2.511566,15.862525,47.058824,14.805023,11.566424,5.155321,1.586252,0.991408,0.462657,0.000000,0.000000,23.333774,,1563,58.710913,29.939219
19/11/2018 17:24,201809,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),16783,1,143,4.950671,25.586341,41.454481,12.837479,8.400780,4.306729,1.004313,0.537603,0.070893,0.005908,0.844804,15.814693,,17303,64.440011,21.781830
19/11/2018 17:24,201809,NEWCASTLE,AIRPORT TOTAL,4205,0,43,6.285311,32.744821,38.182674,9.910546,6.850282,3.225047,0.965160,0.612053,0.211864,0.000000,1.012241,14.288942,,4389,76.782866,12.468900
19/11/2018 17:24,201809,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,83.333333,7.555556
19/11/2018 17:24,201809,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),4205,0,43,6.285311,32.744821,38.182674,9.910546,6.850282,3.225047,0.965160,0.612053,0.211864,0.000000,1.012241,14.288942,,4371,76.755891,12.489133
19/11/2018 17:24,201809,SOUTHAMPTON,AIRPORT TOTAL,2949,0,24,2.455432,35.216953,41.136899,8.308106,6.222671,4.574504,0.908174,0.369997,0.000000,0.000000,0.807265,12.544252,,3434,76.703553,14.925451
19/11/2018 17:24,201809,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),39,0,0,12.820513,30.769231,23.076923,20.512821,5.128205,5.128205,2.564103,0.000000,0.000000,0.000000,0.000000,16.743590,,3,100.000000,3.333333
19/11/2018 17:24,201809,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2910,0,24,2.317655,35.276074,41.376960,8.145876,6.237219,4.567144,0.886162,0.374915,0.000000,0.000000,0.817996,12.487973,,3431,76.683183,14.935587
19/11/2018 17:24,201809,SOUTHEND,AIRPORT TOTAL,1747,0,16,5.501985,41.576858,33.465683,8.508225,5.161656,3.233125,1.077708,0.113443,0.453772,0.000000,0.907544,15.531196,,1086,75.658492,14.800184
19/11/2018 17:24,201809,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),1747,0,16,5.501985,41.576858,33.465683,8.508225,5.161656,3.233125,1.077708,0.113443,0.453772,0.000000,0.907544,15.531196,,1086,75.658492,14.800184
19/11/2018 17:24,201809,STANSTED,AIRPORT TOTAL,16452,0,125,2.907643,21.614285,38.336249,15.992037,13.180913,5.598118,0.922966,0.518791,0.174941,0.000000,0.754057,19.975626,,15116,66.843080,17.615044
19/11/2018 17:24,201809,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),275,0,0,4.000000,15.636364,49.818182,18.181818,9.090909,2.181818,0.727273,0.000000,0.363636,0.000000,0.000000,18.458182,,292,82.191781,10.030822
19/11/2018 17:24,201809,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),16177,0,125,2.889216,21.715127,38.142559,15.955098,13.249908,5.655748,0.926267,0.527543,0.171758,0.000000,0.766777,20.001422,,14824,66.540745,17.764436
,,,,,,,,,,,,,,,,,,,,,,
