Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
05/09/2018 14:16,201801,ABERDEEN,AIRPORT TOTAL,3860,0,280,7.536232,41.956522,25.821256,6.545894,5.724638,3.550725,1.376812,0.676329,0.048309,0.000000,6.763285,12.759585,,3582,83.165829,11.692630
05/09/2018 14:16,201801,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),22,0,0,4.545455,31.818182,40.909091,22.727273,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.772727,,19,68.421053,23.210526
05/09/2018 14:16,201801,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3838,0,280,7.552210,42.010685,25.740651,6.459446,5.755221,3.569694,1.384167,0.679942,0.048567,0.000000,6.799417,12.788171,,3563,83.244457,11.631210
05/09/2018 14:16,201801,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2661,0,65,5.355833,51.577403,28.539985,4.402054,4.952311,2.274395,0.366838,0.146735,0.000000,0.000000,2.384446,7.256670,,2784,87.823926,6.609914
05/09/2018 14:16,201801,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),14,0,0,7.142857,21.428571,35.714286,14.285714,7.142857,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,17.928571,,19,89.473684,5.947368
05/09/2018 14:16,201801,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2647,0,65,5.346608,51.733038,28.502950,4.351032,4.941003,2.212389,0.368732,0.147493,0.000000,0.000000,2.396755,7.200227,,2765,87.812723,6.614467
05/09/2018 14:16,201801,BELFAST INTERNATIONAL,AIRPORT TOTAL,2776,0,0,5.439481,34.474063,39.769452,9.978386,7.204611,2.449568,0.468300,0.180115,0.036023,0.000000,0.000000,10.652378,,3049,86.257789,9.923254
05/09/2018 14:16,201801,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),66,0,0,10.606061,30.303030,37.878788,9.090909,7.575758,1.515152,3.030303,0.000000,0.000000,0.000000,0.000000,12.727273,,56,91.071429,5.089286
05/09/2018 14:16,201801,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2710,0,0,5.313653,34.575646,39.815498,10.000000,7.195572,2.472325,0.405904,0.184502,0.036900,0.000000,0.000000,10.601845,,2993,86.167725,10.013699
05/09/2018 14:16,201801,BIRMINGHAM,AIRPORT TOTAL,6862,0,45,6.544086,36.528160,35.456783,10.395251,6.573042,2.548140,0.883162,0.318517,0.101346,0.000000,0.651513,11.790003,,7559,76.520137,13.644133
