Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
07/12/2018 15:20,201810,ABERDEEN,AIRPORT TOTAL,3663,1,296,5.479798,35.782828,31.161616,8.106061,6.439394,3.409091,1.212121,0.757576,0.151515,0.025253,7.474747,14.395577,,4465,76.420582,13.788354
07/12/2018 15:20,201810,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),71,0,0,5.633803,18.309859,45.070423,16.901408,11.267606,1.408451,1.408451,0.000000,0.000000,0.000000,0.000000,14.676056,,62,83.870968,12.451613
07/12/2018 15:20,201810,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3592,1,296,5.476986,36.101826,30.907688,7.945487,6.351247,3.445616,1.208537,0.771407,0.154281,0.025714,7.611211,14.390033,,4403,76.315789,13.807177
07/12/2018 15:20,201810,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2978,0,34,4.780876,47.841965,31.972112,7.636122,3.984064,2.191235,0.431607,0.033201,0.000000,0.000000,1.128818,7.450638,,3142,82.000617,8.318905
07/12/2018 15:20,201810,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,50.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.250000,,7,42.857143,32.571429
07/12/2018 15:20,201810,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2974,0,34,4.787234,47.839096,32.014628,7.613032,3.956117,2.194149,0.432181,0.033245,0.000000,0.000000,1.130319,7.436113,,3135,82.085396,8.264753
07/12/2018 15:20,201810,BELFAST INTERNATIONAL,AIRPORT TOTAL,3809,0,19,5.381400,27.194357,41.692790,11.650993,7.993730,4.467085,0.757576,0.339603,0.026123,0.000000,0.496343,14.269100,,3336,77.930832,12.132494
07/12/2018 15:20,201810,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),93,0,0,8.602151,27.956989,38.709677,8.602151,12.903226,2.150538,0.000000,0.000000,1.075269,0.000000,0.000000,26.548387,,94,84.042553,21.957447
07/12/2018 15:20,201810,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3716,0,19,5.301205,27.175368,41.767068,11.726908,7.871486,4.524766,0.776439,0.348059,0.000000,0.000000,0.508701,13.961787,,3242,77.757685,11.847625
07/12/2018 15:20,201810,BIRMINGHAM,AIRPORT TOTAL,9222,0,72,5.971595,29.868733,40.004304,12.330536,6.681730,3.335485,0.774693,0.225952,0.032279,0.000000,0.774693,12.824333,,9040,74.926191,12.116814
07/12/2018 15:20,201810,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),588,0,0,8.163265,27.210884,41.156463,11.734694,6.632653,2.891156,1.530612,0.680272,0.000000,0.000000,0.000000,14.125850,,535,76.074766,15.370093
07/12/2018 15:20,201810,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),8634,0,72,5.823570,30.048243,39.926487,12.370779,6.685045,3.365495,0.723639,0.195268,0.034459,0.000000,0.827016,12.735696,,8505,74.857526,11.912169
07/12/2018 15:20,201810,BOURNEMOUTH,AIRPORT TOTAL,411,0,6,4.796163,28.057554,45.323741,12.230216,5.995204,1.199041,0.000000,0.959233,0.000000,0.000000,1.438849,11.175182,,408,80.629540,8.977941
07/12/2018 15:20,201810,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),119,0,0,5.042017,36.974790,39.495798,9.243697,8.403361,0.840336,0.000000,0.000000,0.000000,0.000000,0.000000,8.386555,,116,87.068966,6.870690
07/12/2018 15:20,201810,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),292,0,6,4.697987,24.496644,47.651007,13.422819,5.033557,1.342282,0.000000,1.342282,0.000000,0.000000,2.013423,12.311644,,292,78.114478,9.815068
07/12/2018 15:20,201810,BRISTOL,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5833,67.039106,18.788788
07/12/2018 15:20,201810,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,413,74.818402,13.866828
07/12/2018 15:20,201810,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5420,66.454314,19.163838
07/12/2018 15:20,201810,CARDIFF WALES,AIRPORT TOTAL,1502,37,8,5.817712,38.396897,36.005171,7.950873,4.589528,3.232062,0.840336,0.129282,0.129282,2.391726,0.517130,11.107856,,1472,79.710145,12.571332
07/12/2018 15:20,201810,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),306,3,0,4.530744,35.922330,37.216828,9.708738,8.090615,2.588997,0.647249,0.000000,0.323625,0.970874,0.000000,13.029412,,300,82.894737,10.523333
07/12/2018 15:20,201810,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1196,34,8,6.138934,39.014540,35.702746,7.512116,3.715670,3.392569,0.888530,0.161551,0.080775,2.746365,0.646204,10.616221,,1172,78.912685,13.095563
07/12/2018 15:20,201810,DONCASTER SHEFFIELD,AIRPORT TOTAL,642,0,0,6.542056,37.850467,40.809969,7.476636,5.451713,1.557632,0.000000,0.000000,0.311526,0.000000,0.000000,10.408100,,831,82.613909,9.462094
07/12/2018 15:20,201810,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),210,0,0,10.952381,45.714286,34.761905,3.809524,3.333333,0.476190,0.000000,0.000000,0.952381,0.000000,0.000000,14.471429,,214,92.056075,4.014019
07/12/2018 15:20,201810,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),432,0,0,4.398148,34.027778,43.750000,9.259259,6.481481,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,8.432870,,617,79.354839,11.351702
07/12/2018 15:20,201810,DURHAM TEES VALLEY,AIRPORT TOTAL,290,1,20,4.180064,33.440514,37.299035,5.466238,6.109325,4.501608,1.286174,0.964630,0.000000,0.321543,6.430868,14.537931,,375,68.578554,32.253333
07/12/2018 15:20,201810,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),3,1,0,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,25.000000,0.000000,46.666667,,3,66.666667,21.666667
07/12/2018 15:20,201810,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),287,0,20,4.234528,33.876221,37.133550,5.537459,6.188925,4.560261,0.977199,0.977199,0.000000,0.000000,6.514658,14.202091,,372,68.592965,32.338710
07/12/2018 15:20,201810,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3437,0,28,7.878788,33.593074,36.767677,9.639250,6.868687,3.665224,0.461760,0.173160,0.144300,0.000000,0.808081,12.081175,,3376,85.508947,8.413211
07/12/2018 15:20,201810,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),273,0,0,13.186813,31.501832,31.501832,11.355311,5.860806,4.395604,0.732601,0.732601,0.732601,0.000000,0.000000,17.831502,,280,82.142857,10.496429
07/12/2018 15:20,201810,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3164,0,28,7.424812,33.771930,37.218045,9.492481,6.954887,3.602757,0.438596,0.125313,0.093985,0.000000,0.877193,11.585019,,3096,85.810163,8.224806
07/12/2018 15:20,201810,EDINBURGH,AIRPORT TOTAL,10956,0,53,4.995912,31.310746,35.507312,13.043873,8.847307,4.450904,0.981016,0.345172,0.036334,0.000000,0.481424,14.978094,,10674,78.640867,11.032228
07/12/2018 15:20,201810,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),117,0,1,6.779661,17.796610,50.000000,18.644068,4.237288,0.847458,0.847458,0.000000,0.000000,0.000000,0.847458,10.581197,,131,79.389313,12.641221
07/12/2018 15:20,201810,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),10839,0,52,4.976586,31.457166,35.350289,12.983197,8.897255,4.489946,0.982463,0.348912,0.036728,0.000000,0.477458,15.025556,,10543,78.631678,11.012236
07/12/2018 15:20,201810,EXETER,AIRPORT TOTAL,1092,4,11,4.426378,38.301716,41.915086,6.865402,4.426378,1.897019,0.090334,0.361337,0.361337,0.361337,0.993677,9.810440,,1115,79.043478,11.995516
07/12/2018 15:20,201810,EXETER,CHARTERED FLIGHTS(ALL ROUTES),120,2,0,4.918033,45.901639,30.327869,9.016393,4.918033,0.000000,0.000000,1.639344,1.639344,1.639344,0.000000,18.850000,,119,85.833333,7.327731
07/12/2018 15:20,201810,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),972,2,11,4.365482,37.360406,43.350254,6.598985,4.365482,2.131980,0.101523,0.203046,0.203046,0.203046,1.116751,8.694444,,996,78.252427,12.553213
07/12/2018 15:20,201810,GATWICK,AIRPORT TOTAL,24701,0,201,6.943217,27.523894,35.230102,12.071320,9.228174,6.035660,1.525982,0.522046,0.112441,0.000000,0.807164,18.136958,,24369,77.515755,12.322623
07/12/2018 15:20,201810,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1021,0,24,6.315789,22.488038,37.990431,13.875598,8.803828,6.028708,1.435407,0.574163,0.191388,0.000000,2.296651,18.780607,,1033,74.742750,12.729913
07/12/2018 15:20,201810,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),23680,0,177,6.970700,27.744478,35.109192,11.992287,9.246762,6.035964,1.529949,0.519764,0.108983,0.000000,0.741921,18.109206,,23336,77.641758,12.304594
07/12/2018 15:20,201810,GLASGOW,AIRPORT TOTAL,7500,0,85,6.011866,38.576137,32.036915,9.782465,6.842452,4.205669,1.001978,0.342782,0.079103,0.000000,1.120633,13.373067,,8164,79.953466,10.531847
07/12/2018 15:20,201810,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),247,0,0,6.072874,25.101215,36.437247,17.004049,12.145749,3.238866,0.000000,0.000000,0.000000,0.000000,0.000000,14.425101,,293,76.450512,10.843003
07/12/2018 15:20,201810,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),7253,0,85,6.009812,39.029708,31.888798,9.539384,6.663941,4.238212,1.035705,0.354320,0.081766,0.000000,1.158354,13.337240,,7871,80.083831,10.520264
07/12/2018 15:20,201810,HEATHROW,AIRPORT TOTAL,41245,0,272,8.820483,32.042296,35.262663,12.057711,7.866657,2.606161,0.409471,0.224005,0.055399,0.000000,0.655153,11.855304,,40765,75.598773,12.259806
07/12/2018 15:20,201810,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),61,0,1,9.677419,24.193548,43.548387,8.064516,4.838710,8.064516,0.000000,0.000000,0.000000,0.000000,1.612903,12.672131,,67,79.411765,85.149254
07/12/2018 15:20,201810,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),41184,0,271,8.819202,32.054034,35.250271,12.063684,7.871186,2.597998,0.410083,0.224340,0.055482,0.000000,0.653721,11.854094,,40698,75.592452,12.139810
07/12/2018 15:20,201810,ISLE OF MAN,AIRPORT TOTAL,1124,0,20,6.643357,44.055944,33.304196,7.342657,4.195804,1.573427,0.874126,0.174825,0.087413,0.000000,1.748252,8.474199,,0,0.000000,0.000000
07/12/2018 15:20,201810,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),8,0,0,12.500000,25.000000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.625000,,0,0.000000,0.000000
07/12/2018 15:20,201810,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),1116,0,20,6.602113,44.190141,33.274648,7.306338,4.137324,1.584507,0.880282,0.176056,0.088028,0.000000,1.760563,8.465950,,0,0.000000,0.000000
07/12/2018 15:20,201810,JERSEY,AIRPORT TOTAL,1952,0,18,5.025381,42.284264,29.746193,7.817259,6.751269,5.532995,1.522843,0.355330,0.050761,0.000000,0.913706,14.414447,,1890,76.037835,14.822222
07/12/2018 15:20,201810,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),14,0,0,0.000000,14.285714,35.714286,7.142857,14.285714,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,31.714286,,2,100.000000,0.500000
07/12/2018 15:20,201810,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1938,0,18,5.061350,42.484663,29.703476,7.822086,6.697342,5.368098,1.533742,0.357873,0.051125,0.000000,0.920245,14.289474,,1888,76.012625,14.837394
07/12/2018 15:20,201810,LEEDS BRADFORD,AIRPORT TOTAL,2745,0,24,8.161791,35.861322,37.233658,8.595161,5.236547,2.961358,0.686168,0.288913,0.108342,0.000000,0.866739,10.501639,,2894,79.571333,11.242571
07/12/2018 15:20,201810,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),90,0,1,8.791209,32.967033,35.164835,13.186813,8.791209,0.000000,0.000000,0.000000,0.000000,0.000000,1.098901,9.322222,,94,71.276596,27.223404
07/12/2018 15:20,201810,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),2655,0,23,8.140403,35.959671,37.303958,8.439134,5.115758,3.061987,0.709485,0.298730,0.112024,0.000000,0.858850,10.541620,,2800,79.840941,10.706071
07/12/2018 15:20,201810,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3262,0,12,5.375687,43.219304,34.361637,8.124618,5.009163,3.023824,0.366524,0.152718,0.000000,0.000000,0.366524,8.686389,,3117,81.104834,11.515881
07/12/2018 15:20,201810,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),25,0,0,0.000000,16.000000,60.000000,20.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.520000,,39,69.230769,29.358974
07/12/2018 15:20,201810,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3237,0,12,5.417051,43.428747,34.164358,8.033241,5.016928,3.047091,0.369344,0.153894,0.000000,0.000000,0.369344,8.687674,,3078,81.251986,11.289799
07/12/2018 15:20,201810,LONDON CITY,AIRPORT TOTAL,6773,0,227,7.757143,47.128571,24.685714,7.357143,4.814286,3.771429,0.914286,0.314286,0.014286,0.000000,3.242857,10.848959,,6658,79.359274,10.634575
07/12/2018 15:20,201810,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,58.250000
07/12/2018 15:20,201810,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6773,0,227,7.757143,47.128571,24.685714,7.357143,4.814286,3.771429,0.914286,0.314286,0.014286,0.000000,3.242857,10.848959,,6654,79.376464,10.605951
07/12/2018 15:20,201810,LUTON,AIRPORT TOTAL,9564,0,14,7.078722,26.853205,39.674253,12.988098,9.020672,3.351430,0.699520,0.146168,0.041762,0.000000,0.146168,13.466332,,9314,77.378140,13.164269
07/12/2018 15:20,201810,LUTON,CHARTERED FLIGHTS(ALL ROUTES),205,0,0,3.902439,16.585366,41.951220,20.487805,8.780488,4.878049,2.926829,0.487805,0.000000,0.000000,0.000000,20.517073,,492,75.000000,14.335366
07/12/2018 15:20,201810,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),9359,0,14,7.148192,27.077777,39.624453,12.824069,9.025926,3.318041,0.650806,0.138696,0.042676,0.000000,0.149365,13.311892,,8822,77.510769,13.098957
07/12/2018 15:20,201810,MANCHESTER,AIRPORT TOTAL,17303,0,150,6.738097,29.805764,41.064573,10.502492,6.623503,3.151321,0.762047,0.309402,0.183350,0.000000,0.859451,16.189158,,16730,74.536227,13.829827
07/12/2018 15:20,201810,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),955,0,0,4.607330,22.931937,44.607330,11.937173,8.167539,4.397906,2.303665,0.837696,0.209424,0.000000,0.000000,20.046073,,1126,69.493007,18.622558
07/12/2018 15:20,201810,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),16348,0,150,6.861438,30.203661,40.859498,10.419445,6.534125,3.079161,0.672809,0.278822,0.181840,0.000000,0.909201,15.963849,,15604,74.896862,13.483978
07/12/2018 15:20,201810,NEWCASTLE,AIRPORT TOTAL,3866,0,117,7.657545,34.295757,36.103440,9.640974,5.423048,2.661311,0.753201,0.426814,0.100427,0.000000,2.937484,11.933782,,3965,81.185372,11.969735
07/12/2018 15:20,201810,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,76.923077,10.384615
07/12/2018 15:20,201810,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3866,0,117,7.657545,34.295757,36.103440,9.640974,5.423048,2.661311,0.753201,0.426814,0.100427,0.000000,2.937484,11.933782,,3952,81.199393,11.974949
07/12/2018 15:20,201810,SOUTHAMPTON,AIRPORT TOTAL,2922,0,19,2.992180,38.592316,39.544373,6.936416,5.066304,4.794288,1.122067,0.306018,0.000000,0.000000,0.646039,12.049624,,3229,81.015794,11.541963
07/12/2018 15:20,201810,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),12,0,0,0.000000,25.000000,41.666667,8.333333,8.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,21.750000,,3,33.333333,25.000000
07/12/2018 15:20,201810,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2910,0,19,3.004438,38.648003,39.535678,6.930693,5.052919,4.745647,1.126664,0.307272,0.000000,0.000000,0.648686,12.009622,,3226,81.060136,11.529448
07/12/2018 15:20,201810,SOUTHEND,AIRPORT TOTAL,1680,0,12,6.973995,43.676123,33.865248,6.855792,4.846336,2.009456,0.413712,0.177305,0.472813,0.000000,0.709220,14.461905,,919,73.521127,10.589771
07/12/2018 15:20,201810,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),1680,0,12,6.973995,43.676123,33.865248,6.855792,4.846336,2.009456,0.413712,0.177305,0.472813,0.000000,0.709220,14.461905,,919,73.521127,10.589771
07/12/2018 15:20,201810,STANSTED,AIRPORT TOTAL,15884,0,51,4.198306,24.348917,37.514904,15.161594,12.212112,4.838406,0.771886,0.489489,0.144336,0.000000,0.320050,17.874528,,14702,76.011619,12.754455
07/12/2018 15:20,201810,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),210,0,6,3.240741,21.759259,44.907407,17.129630,7.407407,2.777778,0.000000,0.000000,0.000000,0.000000,2.777778,11.890476,,226,79.203540,12.132743
07/12/2018 15:20,201810,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),15674,0,45,4.211464,24.384503,37.413321,15.134551,12.278135,4.866722,0.782493,0.496215,0.146320,0.000000,0.286278,17.954702,,14476,75.962132,12.764161
,,,,,,,,,,,,,,,,,,,,,,
