Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
05/09/2018 14:44,201803,ABERDEEN,AIRPORT TOTAL,3755,0,403,7.455507,37.902838,23.472823,6.758057,6.974507,4.689755,1.899952,1.082251,0.072150,0.000000,9.692160,16.998668,,4030,85.632754,9.087841
05/09/2018 14:44,201803,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),22,0,0,9.090909,27.272727,27.272727,9.090909,4.545455,9.090909,13.636364,0.000000,0.000000,0.000000,0.000000,32.090909,,18,77.777778,8.166667
05/09/2018 14:44,201803,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3733,0,403,7.446809,37.959381,23.452611,6.745648,6.987427,4.666344,1.837524,1.088008,0.072534,0.000000,9.743714,16.909724,,4012,85.667996,9.091974
05/09/2018 14:44,201803,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2836,2,171,3.622466,41.342639,31.738119,6.314390,5.649718,3.821868,1.329345,0.398804,0.033234,0.066467,5.682951,12.246474,,2999,88.354346,6.223741
05/09/2018 14:44,201803,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,0.000000,0.000000,75.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,99.500000,,17,64.705882,12.411765
05/09/2018 14:44,201803,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2832,2,171,3.627288,41.397671,31.780366,6.222962,5.657238,3.826955,1.331115,0.366057,0.033278,0.066556,5.690516,12.123234,,2982,88.488488,6.188464
05/09/2018 14:44,201803,BELFAST INTERNATIONAL,AIRPORT TOTAL,3114,0,84,9.693558,29.580988,35.678549,8.755472,7.598499,3.846154,1.438399,0.625391,0.156348,0.000000,2.626642,15.821773,,3238,81.747993,10.116430
05/09/2018 14:44,201803,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),87,0,0,18.390805,25.287356,42.528736,8.045977,1.149425,0.000000,1.149425,3.448276,0.000000,0.000000,0.000000,15.218391,,57,92.982456,3.543860
05/09/2018 14:44,201803,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3027,0,84,9.450338,29.701061,35.486982,8.775313,7.778849,3.953713,1.446480,0.546448,0.160720,0.000000,2.700096,15.839115,,3181,81.546683,10.234203
05/09/2018 14:44,201803,BIRMINGHAM,AIRPORT TOTAL,7418,0,385,4.113802,26.746123,36.037422,11.341792,7.932846,4.664872,2.076125,1.627579,0.525439,0.000000,4.934000,24.092613,,8204,81.236364,10.995246
05/09/2018 14:44,201803,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),323,0,0,7.120743,22.291022,35.913313,13.003096,8.359133,4.024768,1.857585,3.095975,4.334365,0.000000,0.000000,57.024768,,382,73.821990,18.568063
05/09/2018 14:44,201803,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7095,0,385,3.983957,26.938503,36.042781,11.270053,7.914439,4.692513,2.085561,1.564171,0.360963,0.000000,5.147059,22.593376,,7822,81.596340,10.625415
05/09/2018 14:44,201803,BOURNEMOUTH,AIRPORT TOTAL,254,0,13,5.617978,21.722846,41.573034,10.486891,8.239700,3.745318,1.123596,2.247191,0.374532,0.000000,4.868914,20.877953,,263,82.196970,9.292776
05/09/2018 14:44,201803,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),61,0,1,4.838710,25.806452,43.548387,4.838710,6.451613,6.451613,0.000000,4.838710,1.612903,0.000000,1.612903,30.655738,,58,82.758621,8.327586
05/09/2018 14:44,201803,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),193,0,12,5.853659,20.487805,40.975610,12.195122,8.780488,2.926829,1.463415,1.463415,0.000000,0.000000,5.853659,17.787565,,205,82.038835,9.565854
05/09/2018 14:44,201803,BRISTOL,AIRPORT TOTAL,4483,0,439,4.083706,27.631044,33.015035,9.508330,8.025193,5.404307,1.442503,1.178383,0.792361,0.000000,8.919139,24.042828,,4764,73.819473,16.677372
05/09/2018 14:44,201803,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),303,0,0,6.600660,29.702970,33.333333,7.590759,10.561056,5.280528,2.310231,1.650165,2.970297,0.000000,0.000000,43.636964,,286,75.524476,12.958042
05/09/2018 14:44,201803,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),4180,0,439,3.918597,27.495129,32.994155,9.634120,7.858844,5.412427,1.385581,1.147435,0.649491,0.000000,9.504222,22.622488,,4478,73.711111,16.914917
05/09/2018 14:44,201803,CARDIFF WALES,AIRPORT TOTAL,1129,16,122,2.525651,32.912391,31.254933,8.129440,6.235201,3.314917,1.815312,2.525651,0.394633,1.262826,9.629045,22.878654,,1225,80.311284,10.165714
05/09/2018 14:44,201803,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),164,11,18,1.554404,13.471503,27.461140,10.880829,12.435233,4.663212,4.663212,8.290155,1.554404,5.699482,9.326425,60.280488,,114,72.649573,16.438596
05/09/2018 14:44,201803,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),965,5,104,2.700186,36.405959,31.936685,7.635009,5.121043,3.072626,1.303538,1.489758,0.186220,0.465549,9.683426,16.522280,,1111,81.078767,9.522052
05/09/2018 14:44,201803,DONCASTER SHEFFIELD,AIRPORT TOTAL,586,0,5,7.275804,33.333333,38.409475,9.306261,4.399323,3.214890,1.692047,1.184433,0.338409,0.000000,0.846024,14.771331,,640,80.185759,10.403125
05/09/2018 14:44,201803,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),128,0,0,8.593750,38.281250,27.343750,7.031250,5.468750,3.125000,5.468750,3.125000,1.562500,0.000000,0.000000,26.718750,,127,76.377953,11.267717
05/09/2018 14:44,201803,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),458,0,5,6.911447,31.965443,41.468683,9.935205,4.103672,3.239741,0.647948,0.647948,0.000000,0.000000,1.079914,11.432314,,513,81.117534,10.189084
05/09/2018 14:44,201803,DURHAM TEES VALLEY,AIRPORT TOTAL,301,0,39,3.529412,34.411765,27.352941,8.823529,4.705882,7.058824,1.176471,1.470588,0.000000,0.000000,11.470588,18.847176,,301,79.016393,12.000000
05/09/2018 14:44,201803,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,158.500000,,1,100.000000,11.000000
05/09/2018 14:44,201803,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),299,0,39,3.550296,34.615385,27.514793,8.579882,4.733728,7.100592,1.183432,1.183432,0.000000,0.000000,11.538462,17.913043,,300,78.947368,12.003333
05/09/2018 14:44,201803,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,2095,0,98,5.335157,33.834929,35.294118,9.119927,6.338349,3.511172,1.048792,0.775194,0.273598,0.000000,4.468764,14.654893,,2253,84.920635,9.181536
05/09/2018 14:44,201803,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),128,0,0,6.250000,28.125000,38.281250,10.937500,8.593750,0.781250,3.125000,3.906250,0.000000,0.000000,0.000000,23.781250,,152,78.947368,10.934211
05/09/2018 14:44,201803,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1967,0,98,5.278450,34.188862,35.108959,9.007264,6.198547,3.680387,0.920097,0.581114,0.290557,0.000000,4.745763,14.061007,,2101,85.349716,9.054736
05/09/2018 14:44,201803,EDINBURGH,AIRPORT TOTAL,8542,0,670,6.231003,37.983066,29.135910,8.554060,6.068172,3.158923,0.900999,0.510204,0.184542,0.000000,7.273122,13.486303,,8902,80.543442,10.687374
05/09/2018 14:44,201803,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),125,0,0,11.200000,27.200000,34.400000,7.200000,7.200000,2.400000,3.200000,4.800000,2.400000,0.000000,0.000000,61.272000,,103,74.757282,12.126214
05/09/2018 14:44,201803,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8417,0,670,6.162650,38.131397,29.063497,8.572686,6.052603,3.169363,0.869374,0.451194,0.154066,0.000000,7.373170,12.776643,,8799,80.610860,10.670531
05/09/2018 14:44,201803,EXETER,AIRPORT TOTAL,810,11,56,2.736602,30.216648,37.286203,8.665906,6.157355,3.078677,2.850627,1.026226,0.342075,1.254276,6.385405,18.919753,,923,80.189673,10.668472
05/09/2018 14:44,201803,EXETER,CHARTERED FLIGHTS(ALL ROUTES),64,3,1,7.352941,35.294118,30.882353,7.352941,0.000000,0.000000,7.352941,1.470588,4.411765,4.411765,1.470588,40.484375,,57,98.245614,2.000000
05/09/2018 14:44,201803,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),746,8,55,2.348578,29.789864,37.824475,8.776267,6.674907,3.337454,2.472188,0.988875,0.000000,0.988875,6.798517,17.069705,,866,79.035874,11.239030
05/09/2018 14:44,201803,GATWICK,AIRPORT TOTAL,21665,0,314,8.180536,31.188862,33.586605,10.546431,8.153237,4.463351,1.374039,0.946358,0.131944,0.000000,1.428636,16.824463,,21803,75.505096,13.035225
05/09/2018 14:44,201803,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),959,0,34,5.337362,19.033233,35.850957,13.393756,12.789527,4.833837,1.812689,2.719033,0.805639,0.000000,3.423968,28.943691,,1020,67.052023,16.174510
05/09/2018 14:44,201803,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),20706,0,280,8.315067,31.764033,33.479462,10.411703,7.933861,4.445821,1.353283,0.862480,0.100067,0.000000,1.334223,16.263160,,20783,75.924157,12.881153
05/09/2018 14:44,201803,GLASGOW,AIRPORT TOTAL,6140,6,477,5.163823,38.321003,28.703005,8.304394,6.175449,3.865318,1.117318,0.815340,0.241582,0.090593,7.202174,15.515635,,6806,81.707317,10.879077
05/09/2018 14:44,201803,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),113,0,0,6.194690,19.469027,41.592920,13.274336,7.964602,1.769912,1.769912,4.424779,3.539823,0.000000,0.000000,45.433628,,261,80.459770,11.521073
05/09/2018 14:44,201803,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6027,6,477,5.145929,38.648233,28.479263,8.218126,6.144393,3.901690,1.105991,0.752688,0.184332,0.092166,7.327189,14.954704,,6545,81.757066,10.853476
05/09/2018 14:44,201803,HEATHROW,AIRPORT TOTAL,38858,1,1297,7.318956,32.921606,32.787130,11.066839,7.709931,3.439088,0.921407,0.512999,0.089650,0.002490,3.229903,14.312471,,39157,83.515080,9.408688
05/09/2018 14:44,201803,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),11,0,0,9.090909,36.363636,27.272727,18.181818,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.363636,,30,90.000000,5.733333
05/09/2018 14:44,201803,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),38847,1,1297,7.318471,32.920663,32.788641,11.064890,7.709553,3.440030,0.921659,0.513140,0.089675,0.002491,3.230788,14.313306,,39127,83.510108,9.411506
05/09/2018 14:44,201803,ISLE OF MAN,AIRPORT TOTAL,1114,0,48,3.872633,37.693632,33.390706,8.089501,6.970740,3.614458,1.462995,0.688468,0.086059,0.000000,4.130809,14.238779,,0,0.000000,0.000000
05/09/2018 14:44,201803,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),10,0,0,0.000000,30.000000,20.000000,10.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,35.000000,,0,0.000000,0.000000
05/09/2018 14:44,201803,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),1104,0,48,3.906250,37.760417,33.506944,8.072917,6.857639,3.645833,1.302083,0.694444,0.086806,0.000000,4.166667,14.050725,,0,0.000000,0.000000
05/09/2018 14:44,201803,JERSEY,AIRPORT TOTAL,1434,0,76,2.317881,30.397351,37.880795,9.801325,6.887417,4.569536,2.052980,1.059603,0.000000,0.000000,5.033113,17.705718,,1686,73.913043,18.090747
05/09/2018 14:44,201803,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),7,0,0,0.000000,14.285714,57.142857,14.285714,0.000000,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,28.857143,,8,17.647059,22.000000
