﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/08/2023 17:54,202306,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,4538,4538,0,3101,3101,0,46.33989
15/08/2023 17:54,202306,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,7974,6714,1260,1334,0,1334,497.751124
15/08/2023 17:54,202306,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,25458,25458,0,24326,24326,0,4.653457
15/08/2023 17:54,202306,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,61902,61902,0,59463,59463,0,4.10171
15/08/2023 17:54,202306,WESTERN EUROPE-EU,AUSTRIA,STANSTED,KLAGENFURT,2648,2648,0,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,6111,6111,0,5814,5814,0,5.108359
15/08/2023 17:54,202306,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,20756,20756,0,19843,19843,0,4.601119
15/08/2023 17:54,202306,WESTERN EUROPE-EU,AUSTRIA,BIGGIN HILL,GRAZ,91,0,91,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,AUSTRIA,BIGGIN HILL,ZELTWEG (MILITARY),97,0,97,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,1003,1003,0,714,714,0,40.47619
15/08/2023 17:54,202306,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,1132,0,1132,1037,0,1037,9.161041
15/08/2023 17:54,202306,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,1059,1059,0,693,693,0,52.813853
15/08/2023 17:54,202306,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,0,0,0,2906,2906,0,-100
