﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
15/08/2023 15:48,202306,London Area Airports,GATWICK,24308,23998,0,199,0,17,37,0,0,3,2,52
15/08/2023 15:48,202306,London Area Airports,HEATHROW,38361,38160,46,156,0,0,8,0,36,0,1,0
15/08/2023 15:48,202306,London Area Airports,LONDON CITY,4615,4565,331,45,4,1,0,0,0,0,0,0
15/08/2023 15:48,202306,London Area Airports,LUTON,11898,8980,0,55,6,0,50,0,18,0,0,2789
15/08/2023 15:48,202306,London Area Airports,SOUTHEND,2477,174,28,7,80,126,1,1120,878,7,2,82
15/08/2023 15:48,202306,London Area Airports,STANSTED,17781,16009,62,358,0,1,82,0,0,8,16,1307
15/08/2023 15:48,202306,Miscellaneous,EDMISTON LONDON HELIPORT,1243,425,425,335,0,0,221,0,220,0,18,24
15/08/2023 15:48,202306,Non UK Reporting Airports,ALDERNEY,581,320,0,7,58,2,6,51,136,0,1,0
15/08/2023 15:48,202306,Non UK Reporting Airports,GUERNSEY,2654,1422,35,100,263,6,17,317,467,0,3,59
15/08/2023 15:48,202306,Non UK Reporting Airports,ISLE OF MAN,1769,1201,232,14,0,2,8,42,402,94,6,0
15/08/2023 15:48,202306,Non UK Reporting Airports,JERSEY,3151,1761,7,11,0,18,562,725,0,57,17,0
15/08/2023 15:48,202306,Other UK Airports,ABERDEEN,6469,5432,423,336,4,270,215,193,0,0,6,13
15/08/2023 15:48,202306,Other UK Airports,BARRA,126,118,2,0,0,2,0,0,6,0,0,0
15/08/2023 15:48,202306,Other UK Airports,BELFAST CITY (GEORGE BEST),2477,2400,36,32,0,2,2,0,37,0,4,0
15/08/2023 15:48,202306,Other UK Airports,BELFAST INTERNATIONAL,5533,4532,29,58,0,5,441,0,0,89,408,0
15/08/2023 15:48,202306,Other UK Airports,BENBECULA,249,192,0,6,0,0,24,0,18,0,2,7
15/08/2023 15:48,202306,Other UK Airports,BIGGIN HILL,4787,1635,1575,67,980,0,0,470,1030,0,4,601
15/08/2023 15:48,202306,Other UK Airports,BIRMINGHAM,8312,7877,236,0,0,0,373,0,26,1,35,0
15/08/2023 15:48,202306,Other UK Airports,BLACKPOOL,4429,498,110,16,0,122,0,2692,996,0,23,82
