﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
8/15/2023 3:49:22 PM,202306,202206,London Area Airports,GATWICK,131.724,171.760,(23),0.000,0.000,,131.724,171.760,(23)
8/15/2023 3:49:22 PM,202306,202206,London Area Airports,HEATHROW,3107.452,3267.185,(5),3.015,177.691,(98),3110.467,3444.876,(10)
8/15/2023 3:49:22 PM,202306,202206,London Area Airports,LUTON,0.000,0.000,,60.054,81.511,(26),60.054,81.511,(26)
8/15/2023 3:49:22 PM,202306,202206,London Area Airports,SOUTHEND,0.000,0.000,,0.000,13.104,,0.000,13.104,
8/15/2023 3:49:22 PM,202306,202206,London Area Airports,STANSTED,0.000,0.000,,1102.931,1068.718,3,1102.931,1068.718,3
8/15/2023 3:49:22 PM,202306,202206,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.402,,1153.800,1137.403,1,1153.800,1137.805,1
8/15/2023 3:49:22 PM,202306,202206,Other UK Airports,BENBECULA,0.000,0.000,,45.419,0.000,,45.419,0.000,
8/15/2023 3:49:22 PM,202306,202206,Other UK Airports,BIRMINGHAM,5.695,9.214,(38),0.000,0.000,,5.695,9.214,(38)
8/15/2023 3:49:22 PM,202306,202206,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1817.595,1651.001,10,1817.595,1651.001,10
8/15/2023 3:49:22 PM,202306,202206,Other UK Airports,EDINBURGH,11.690,2.478,372,1308.834,1205.994,9,1320.524,1208.472,9
8/15/2023 3:49:22 PM,202306,202206,Other UK Airports,EXETER,0.000,0.000,,262.998,276.790,(5),262.998,276.790,(5)
8/15/2023 3:49:22 PM,202306,202206,Other UK Airports,GLASGOW,10.226,10.286,(1),0.000,0.000,,10.226,10.286,(1)
8/15/2023 3:49:22 PM,202306,202206,Other UK Airports,INVERNESS,0.000,2.972,,376.518,182.673,106,376.518,185.645,103
8/15/2023 3:49:22 PM,202306,202206,Other UK Airports,ISLAY,6.606,7.027,(6),0.000,0.000,,6.606,7.027,(6)
8/15/2023 3:49:22 PM,202306,202206,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0.600,1.600,(63),11.300,17.800,(37),11.900,19.400,(39)
8/15/2023 3:49:22 PM,202306,202206,Other UK Airports,KIRKWALL,1.394,1.106,26,86.011,81.176,6,87.405,82.282,6
8/15/2023 3:49:22 PM,202306,202206,Other UK Airports,LANDS END (ST JUST),0.600,1.600,(63),11.300,17.900,(37),11.900,19.500,(39)
8/15/2023 3:49:22 PM,202306,202206,Other UK Airports,MANCHESTER,145.385,23.919,508,0.000,0.000,,145.385,23.919,508
8/15/2023 3:49:22 PM,202306,202206,Other UK Airports,STORNOWAY,0.000,0.000,,79.330,0.000,,79.330,0.000,
8/15/2023 3:49:22 PM,202306,202206,Other UK Airports,SUMBURGH,0.000,0.000,,75.848,0.000,,75.848,0.000,
8/15/2023 3:49:22 PM,202306,202206,Other UK Airports,TIREE,2.884,4.107,(30),0.000,0.000,,2.884,4.107,(30)
8/15/2023 3:49:22 PM,202306,202206,Non UK Reporting Airports,ALDERNEY,6.562,6.126,7,0.062,0.000,,6.624,6.126,8
8/15/2023 3:49:22 PM,202306,202206,Non UK Reporting Airports,GUERNSEY,7.095,6.185,15,193.812,229.085,(15),200.907,235.270,(15)
8/15/2023 3:49:22 PM,202306,202206,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,119.339,109.543,9,119.339,109.543,9
8/15/2023 3:49:22 PM,202306,202206,Non UK Reporting Airports,JERSEY,0.036,0.632,(94),155.234,119.652,30,155.270,120.284,29

