﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
15/08/2023 15:52,202306,Other UK Airports,ABERDEEN,579,514,514,65,65,2724,326,326,2398,2398,1856,1711,1711,145,131
15/08/2023 15:52,202306,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,368,368,367,0,0
15/08/2023 15:52,202306,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,125,125,125,0,0
15/08/2023 15:52,202306,Other UK Airports,BELFAST CITY (GEORGE BEST),102,80,80,22,22,0,0,0,0,0,2312,2309,2309,3,3
15/08/2023 15:52,202306,Other UK Airports,BELFAST INTERNATIONAL,1373,1237,1192,136,136,89,68,67,21,21,3156,3151,2848,5,5
15/08/2023 15:52,202306,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,196,147,147,49,0
15/08/2023 15:52,202306,Other UK Airports,BIGGIN HILL,47,0,0,47,47,12,0,0,12,12,1,0,0,1,1
15/08/2023 15:52,202306,Other UK Airports,BIRMINGHAM,5542,4678,4544,864,840,1058,834,834,224,214,1119,1119,1119,0,0
15/08/2023 15:52,202306,Other UK Airports,BLACKPOOL,0,0,0,0,0,388,0,0,388,388,0,0,0,0,0
15/08/2023 15:52,202306,Other UK Airports,BOURNEMOUTH,603,467,467,136,136,37,1,1,36,36,32,32,32,0,0
15/08/2023 15:52,202306,Other UK Airports,BRISTOL,5270,4797,4797,473,473,556,492,492,64,64,1110,1110,1110,0,0
