﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
15/08/2023 16:01:32,      202306,202206,London Area Airports,GATWICK,"3,776,704","2,563,121","197,687","2,760,808","2,453,531",12.5238687,"948,562","67,334","1,015,896","775,503",30.9983327
15/08/2023 16:01:32,      202306,202206,London Area Airports,HEATHROW,"6,660,071","2,392,504",0,"2,392,504","2,251,583",6.2587522,"4,267,567",0,"4,267,567","3,390,827",25.8562292
15/08/2023 16:01:32,      202306,202206,London Area Airports,LONDON CITY,"260,291","220,414",269,"220,683","217,677",1.3809452,"39,608",0,"39,608","34,235",15.6944647
15/08/2023 16:01:32,      202306,202206,London Area Airports,LUTON,"1,436,615","1,215,099","16,876","1,231,975","1,097,137",12.2899875,"199,329","5,311","204,640","163,207",25.3867788
15/08/2023 16:01:32,      202306,202206,London Area Airports,SOUTHEND,"23,794","23,794",0,"23,794","15,367",54.8382898,0,0,0,0,0.0000000
15/08/2023 16:01:32,      202306,202206,London Area Airports,STANSTED,"2,470,798","2,172,517","36,152","2,208,669","2,048,253",7.8318450,"252,725","9,404","262,129","213,902",22.5463063
15/08/2023 16:01:32,      202306,202206,Other UK Airports,ABERDEEN,"103,869","46,054","11,363","57,417","49,199",16.7035915,"13,537","32,915","46,452","44,320",4.8104693
15/08/2023 16:01:32,      202306,202206,Other UK Airports,BELFAST CITY (GEORGE BEST),"7,368","5,711","1,657","7,368","6,737",9.3661867,0,0,0,116,0.0000000
15/08/2023 16:01:32,      202306,202206,Other UK Airports,BELFAST INTERNATIONAL,"239,637","200,340","23,496","223,836","173,715",28.8524307,"11,919","3,882","15,801","10,526",50.1140034
15/08/2023 16:01:32,      202306,202206,Other UK Airports,BIGGIN HILL,588,0,552,552,201,174.6268657,0,36,36,47,-23.4042553
15/08/2023 16:01:32,      202306,202206,Other UK Airports,BIRMINGHAM,"1,039,835","677,885","154,529","832,414","773,871",7.5649559,"160,116","47,305","207,421","182,406",13.7139129
15/08/2023 16:01:32,      202306,202206,Other UK Airports,BLACKPOOL,"1,415",0,0,0,0,0.0000000,0,"1,415","1,415","1,578",-10.3295311
15/08/2023 16:01:32,      202306,202206,Other UK Airports,BOURNEMOUTH,"110,116","79,510","24,779","104,289","84,616",23.2497400,0,"5,827","5,827","2,733",113.2089279
15/08/2023 16:01:32,      202306,202206,Other UK Airports,BRISTOL,"906,276","734,524","83,432","817,956","698,871",17.0396253,"77,503","10,817","88,320","84,122",4.9903711
15/08/2023 16:01:32,      202306,202206,Other UK Airports,CARDIFF WALES,"95,589","30,176","55,950","86,126","104,673",-17.7189915,0,"9,463","9,463","8,872",6.6614067
15/08/2023 16:01:32,      202306,202206,Other UK Airports,CITY OF DERRY (EGLINTON),193,0,193,193,367,-47.4114441,0,0,0,0,0.0000000
15/08/2023 16:01:32,      202306,202206,Other UK Airports,DONCASTER SHEFFIELD,,0,0,0,"110,831",0.0000000,0,0,0,"19,416",0.0000000
15/08/2023 16:01:32,      202306,202206,Other UK Airports,DUNDEE,7,0,7,7,43,-83.7209302,0,0,0,4,0.0000000
15/08/2023 16:01:32,      202306,202206,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"474,987","347,733","90,185","437,918","372,942",17.4225483,"24,965","12,104","37,069","19,602",89.1082543
15/08/2023 16:01:32,      202306,202206,Other UK Airports,EDINBURGH,"1,022,149","800,057","8,828","808,885","748,609",8.0517333,"209,177","4,087","213,264","162,058",31.5973294
15/08/2023 16:01:32,      202306,202206,Other UK Airports,EXETER,"37,668","11,448","21,342","32,790","29,810",9.9966454,0,"4,878","4,878","2,864",70.3212291
15/08/2023 16:01:32,      202306,202206,Other UK Airports,GLASGOW,"463,096","311,338","46,401","357,739","320,829",11.5045710,"86,935","18,422","105,357","95,167",10.7074931
15/08/2023 16:01:32,      202306,202206,Other UK Airports,HUMBERSIDE,"12,304","7,974","2,806","10,780","7,946",35.6657438,0,"1,524","1,524",798,90.9774436
15/08/2023 16:01:32,      202306,202206,Other UK Airports,INVERNESS,"11,899","10,324","1,494","11,818","7,049",67.6549865,53,28,81,0,0.0000000
15/08/2023 16:01:32,      202306,202206,Other UK Airports,KIRKWALL,164,0,0,0,0,0.0000000,164,0,164,11,1390.9090909
15/08/2023 16:01:32,      202306,202206,Other UK Airports,LEEDS BRADFORD,"429,606","391,333","9,079","400,412","361,226",10.8480563,"24,600","4,594","29,194","25,881",12.8008964
15/08/2023 16:01:32,      202306,202206,Other UK Airports,LIVERPOOL (JOHN LENNON),"329,063","310,062",221,"310,283","269,407",15.1725827,"18,640",140,"18,780","15,590",20.4618345
15/08/2023 16:01:32,      202306,202206,Other UK Airports,MANCHESTER,"2,640,032","1,665,626","248,516","1,914,142","1,702,152",12.4542344,"640,160","85,730","725,890","587,816",23.4893232
15/08/2023 16:01:32,      202306,202206,Other UK Airports,NEWCASTLE,"438,695","363,891",0,"363,891","352,897",3.1153566,"74,804",0,"74,804","63,525",17.7552145
15/08/2023 16:01:32,      202306,202206,Other UK Airports,NEWQUAY,"18,452","18,280",0,"18,280","8,712",109.8255280,172,0,172,0,0.0000000
15/08/2023 16:01:32,      202306,202206,Other UK Airports,NORWICH,"36,052","11,147","15,369","26,516","23,638",12.1753109,0,"9,536","9,536","10,503",-9.2068933
15/08/2023 16:01:32,      202306,202206,Other UK Airports,PRESTWICK,"61,516","61,515",0,"61,515","54,955",11.9370394,0,1,1,0,0.0000000
15/08/2023 16:01:32,      202306,202206,Other UK Airports,SOUTHAMPTON,"19,974","19,040",934,"19,974","15,013",33.0446946,0,0,0,0,0.0000000
15/08/2023 16:01:32,      202306,202206,Other UK Airports,STORNOWAY,,0,0,0,0,0.0000000,0,,0,15,0.0000000
