﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/08/2023 16:49,202306,202206,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),2535,2535,0,1915,1915,0,32.37598
15/08/2023 16:49,202306,202206,Other Reporting Airports,ABERDEEN,BIRMINGHAM,5554,5554,0,4633,4633,0,19.87913
15/08/2023 16:49,202306,202206,Other Reporting Airports,ABERDEEN,BRISTOL,1681,1681,0,1246,1246,0,34.91172
15/08/2023 16:49,202306,202206,Other Reporting Airports,ABERDEEN,CITY OF DERRY (EGLINTON),27,27,0,0,0,0,0
15/08/2023 16:49,202306,202206,Other Reporting Airports,ABERDEEN,EDINBURGH,14,14,0,0,0,0,0
15/08/2023 16:49,202306,202206,Other Reporting Airports,ABERDEEN,EXETER,0,0,0,780,780,0,-100
15/08/2023 16:49,202306,202206,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1014,1014,0,1044,1044,0,-2.87356
15/08/2023 16:49,202306,202206,Other Reporting Airports,ABERDEEN,KIRKWALL,3909,3909,0,3986,3986,0,-1.93176
15/08/2023 16:49,202306,202206,Other Reporting Airports,ABERDEEN,MANCHESTER,7565,7565,0,6941,6941,0,8.99006
15/08/2023 16:49,202306,202206,Other Reporting Airports,ABERDEEN,NEWCASTLE,2288,2288,0,680,680,0,236.47059
15/08/2023 16:49,202306,202206,Other Reporting Airports,ABERDEEN,NEWQUAY,884,884,0,2938,2938,0,-69.9115
15/08/2023 16:49,202306,202206,Other Reporting Airports,ABERDEEN,NORWICH,3196,3196,0,2356,2356,0,35.65365
15/08/2023 16:49,202306,202206,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,239,239,0,0,0,0,0
15/08/2023 16:49,202306,202206,Other Reporting Airports,ABERDEEN,SUMBURGH,9958,7146,2812,8248,5790,2458,20.7323
15/08/2023 16:49,202306,202206,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,1150,1088,62,2135,2135,0,-46.13583
15/08/2023 16:49,202306,202206,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,965,965,0,822,822,0,17.39659
15/08/2023 16:49,202306,202206,Other Reporting Airports,ALDERNEY,GUERNSEY,2667,2667,0,3615,3615,0,-26.22407
15/08/2023 16:49,202306,202206,Other Reporting Airports,ALDERNEY,JERSEY,104,104,0,59,59,0,76.27119
15/08/2023 16:49,202306,202206,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1557,1557,0,1828,1828,0,-14.82495
15/08/2023 16:49,202306,202206,Other Reporting Airports,BARRA,GLASGOW,1395,1395,0,1375,1375,0,1.45455
15/08/2023 16:49,202306,202206,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,12111,12111,0,16438,16438,0,-26.32315
15/08/2023 16:49,202306,202206,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,3006,3006,0,0,0,0,0
15/08/2023 16:49,202306,202206,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3347,3347,0,0,0,0,0
15/08/2023 16:49,202306,202206,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,240,240,0,701,701,0,-65.7632
15/08/2023 16:49,202306,202206,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,3319,3319,0,0,0,0,0
15/08/2023 16:49,202306,202206,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,11005,10850,155,6463,6463,0,70.27696
15/08/2023 16:49,202306,202206,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,3176,3176,0,2171,2171,0,46.29203
15/08/2023 16:49,202306,202206,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,8647,8647,0,4896,4896,0,76.61356
15/08/2023 16:49,202306,202206,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,2077,2077,0,1923,1923,0,8.00832
15/08/2023 16:49,202306,202206,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,1350,1350,0,0,0,0,0
15/08/2023 16:49,202306,202206,Other Reporting Airports,BELFAST CITY (GEORGE BEST),JERSEY,191,191,0,0,0,0,0
15/08/2023 16:49,202306,202206,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,9866,9866,0,9579,9579,0,2.99614
15/08/2023 16:49,202306,202206,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),9605,9605,0,0,0,0,0
15/08/2023 16:49,202306,202206,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,11578,11578,0,7933,7933,0,45.94731
15/08/2023 16:49,202306,202206,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,2902,2902,0,0,0,0,0
15/08/2023 16:49,202306,202206,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,1976,1976,0,0,0,0,0
15/08/2023 16:49,202306,202206,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,6954,6954,0,4054,4054,0,71.53429
15/08/2023 16:49,202306,202206,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,0,0,0,692,692,0,-100
15/08/2023 16:49,202306,202206,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,29349,29349,0,23821,23821,0,23.20641
