﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
15/08/2023 16:49,202306,202206,Other UK Airports,ABERDEEN,101788,2874,104662,97619,7.214784
15/08/2023 16:49,202306,202206,Non UK Reporting Airports,ALDERNEY,4328,0,4328,5502,-21.337695
15/08/2023 16:49,202306,202206,Other UK Airports,BARRA,1395,0,1395,1375,1.454545
15/08/2023 16:49,202306,202206,Other UK Airports,BELFAST CITY (GEORGE BEST),171089,161,171250,133805,27.984754
15/08/2023 16:49,202306,202206,Other UK Airports,BELFAST INTERNATIONAL,351193,197,351390,294310,19.394516
15/08/2023 16:49,202306,202206,Other UK Airports,BENBECULA,2845,0,2845,2794,1.825340
15/08/2023 16:49,202306,202206,Other UK Airports,BIGGIN HILL,0,4,4,0,Null
15/08/2023 16:49,202306,202206,Other UK Airports,BIRMINGHAM,91234,0,91234,87468,4.305575
15/08/2023 16:49,202306,202206,Other UK Airports,BOURNEMOUTH,4842,0,4842,0,Null
15/08/2023 16:49,202306,202206,Other UK Airports,BRISTOL,122031,0,122031,110661,10.274622
15/08/2023 16:49,202306,202206,Other UK Airports,CAMPBELTOWN,714,0,714,600,19.000000
15/08/2023 16:49,202306,202206,Other UK Airports,CARDIFF WALES,6678,0,6678,1852,260.583153
15/08/2023 16:49,202306,202206,Other UK Airports,CITY OF DERRY (EGLINTON),13945,0,13945,14993,-6.989929
15/08/2023 16:49,202306,202206,Other UK Airports,DUNDEE,3064,3,3067,3753,-18.278710
15/08/2023 16:49,202306,202206,Other UK Airports,EAST MIDLANDS INTERNATIONAL,12760,0,12760,6302,102.475405
15/08/2023 16:49,202306,202206,Other UK Airports,EDINBURGH,375943,155,376098,274487,37.018511
15/08/2023 16:49,202306,202206,Other UK Airports,EXETER,14226,0,14226,14775,-3.715736
15/08/2023 16:49,202306,202206,London Area Airports,GATWICK,275204,0,275204,241249,14.074670
15/08/2023 16:49,202306,202206,Other UK Airports,GLASGOW,300139,29,300168,276080,8.725007
15/08/2023 16:49,202306,202206,Non UK Reporting Airports,GUERNSEY,63224,105,63329,60856,4.063691
15/08/2023 16:49,202306,202206,London Area Airports,HEATHROW,380932,0,380932,347021,9.772031
15/08/2023 16:49,202306,202206,Other UK Airports,HUMBERSIDE,1605,486,2091,2121,-1.414427
15/08/2023 16:49,202306,202206,Other UK Airports,INVERNESS,70661,34,70695,61932,14.149390
15/08/2023 16:49,202306,202206,Other UK Airports,ISLAY,3007,0,3007,2626,14.508759
15/08/2023 16:49,202306,202206,Non UK Reporting Airports,ISLE OF MAN,59355,0,59355,54184,9.543408
15/08/2023 16:49,202306,202206,Other UK Airports,ISLES OF SCILLY (ST.MARYS),8453,0,8453,10212,-17.224834
15/08/2023 16:49,202306,202206,Non UK Reporting Airports,JERSEY,137746,96,137842,128337,7.406282
15/08/2023 16:49,202306,202206,Other UK Airports,KIRKWALL,13397,0,13397,12579,6.502902
15/08/2023 16:49,202306,202206,Other UK Airports,LANDS END (ST JUST),6453,0,6453,6593,-2.123464
15/08/2023 16:49,202306,202206,Other UK Airports,LEEDS BRADFORD,17416,0,17416,17200,1.255814
15/08/2023 16:49,202306,202206,Other UK Airports,LERWICK (TINGWALL),446,0,446,318,40.251572
15/08/2023 16:49,202306,202206,Other UK Airports,LIVERPOOL (JOHN LENNON),70026,0,70026,64149,9.161483
15/08/2023 16:49,202306,202206,London Area Airports,LONDON CITY,64993,0,64993,62285,4.347756
15/08/2023 16:49,202306,202206,London Area Airports,LUTON,112223,1,112224,93618,19.874383
15/08/2023 16:49,202306,202206,Other UK Airports,MANCHESTER,146967,362,147329,132369,11.301740
15/08/2023 16:49,202306,202206,Other UK Airports,NEWCASTLE,76402,38,76440,69721,9.636982
15/08/2023 16:49,202306,202206,Other UK Airports,NEWQUAY,28944,0,28944,17670,63.803056
15/08/2023 16:49,202306,202206,Other UK Airports,NORWICH,4078,0,4078,4382,-6.937471
15/08/2023 16:49,202306,202206,Other UK Airports,SOUTHAMPTON,48901,0,48901,43942,11.285331
15/08/2023 16:49,202306,202206,London Area Airports,STANSTED,122418,0,122418,75958,61.165381
15/08/2023 16:49,202306,202206,Other UK Airports,STORNOWAY,9521,0,9521,9261,2.807472
15/08/2023 16:49,202306,202206,Other UK Airports,SUMBURGH,14384,2952,17336,16526,4.901368
15/08/2023 16:49,202306,202206,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,1473,190,1663,3536,-52.969457
15/08/2023 16:49,202306,202206,Other UK Airports,TIREE,1258,0,1258,1176,6.972789
15/08/2023 16:49,202306,202206,Other UK Airports,WICK JOHN O GROATS,954,0,954,801,19.101124

