﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
24/07/2020 17:37,202003,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,14,16,26.7,227,671,423,0,109,0,0,42
24/07/2020 17:37,202003,Passenger,ACROPOLIS AVIATION LTD,11,2,15.1,12,216,137,0,40,0,0,11
24/07/2020 17:37,202003,Passenger,AIRTANKER SERVICES LTD,384,67,498.1,1924,118561,88578,0,15656,0,0,7651
24/07/2020 17:37,202003,Passenger,BA CITYFLYER LTD,34,26,57.2,1955,3321,2539,0,332,0,0,250
24/07/2020 17:37,202003,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,13,26,27.4,527,653,239,0,60,0,0,20
24/07/2020 17:37,202003,Passenger,BRITISH AIRWAYS PLC,123,74,194.2,9971,27029,16401,0,3505,0,0,1602
24/07/2020 17:37,202003,Passenger,CATREUS AOC LTD,95,37,130.1,64,1101,345,0,334,0,0,34
24/07/2020 17:37,202003,Passenger,EASTERN AIRWAYS,69,200,157,5093,4493,1796,0,449,0,0,180
24/07/2020 17:37,202003,Passenger,EASYJET UK LTD,173,192,325.8,1407,30071,18683,0,2558,0,0,1572
24/07/2020 17:37,202003,Passenger,EXECUJET EUROPE,11,2,13.3,14,148,64,0,16,0,0,7
24/07/2020 17:37,202003,Passenger,EXECUTIVE JET CHARTER LTD,34,14,43.6,26,402,100,0,34,0,0,10
24/07/2020 17:37,202003,Passenger,GAMA AVIATION (UK) LTD,41,27,57.7,87,486,176,0,174,0,0,17
24/07/2020 17:37,202003,Passenger,JET2.COM LTD,62,37,99.4,5300,11752,9201,0,1150,0,0,782
24/07/2020 17:37,202003,Passenger,JOTA AVIATION LTD,17,16,33.1,862,1593,889,0,153,0,0,75
24/07/2020 17:37,202003,Passenger,LOGANAIR LTD,128,308,363.5,1145,5672,2306,1.2,601,0,2,183
24/07/2020 17:37,202003,Passenger,LONDON EXECUTIVE AVIATION LTD,130,68,181.4,143,1568,480,0,542,0,0,47
24/07/2020 17:37,202003,Passenger,RVL AVIATION LTD,9,21,18.4,0,53,21,0,13,0,0,2
24/07/2020 17:37,202003,Passenger,RYANAIR UK LTD,115,98,202.2,0,21765,14232,0,2361,0,0,1172
24/07/2020 17:37,202003,Passenger,SAXONAIR CHARTER LTD,78,20,99,76,1106,329,0,110,0,0,33
24/07/2020 17:37,202003,Passenger,TAG AVIATION (UK) LTD,26,15,35.1,137,549,313,0,118,0,0,27
24/07/2020 17:37,202003,Passenger,TITAN AIRWAYS LTD,326,165,505.2,19752,62845,41341,0,5343,0,0,3524
24/07/2020 17:37,202003,Passenger,TUI AIRWAYS LTD,3867,1128,5326.6,224617,996050,883022,151.8,124324,0,963,79953
24/07/2020 17:37,202003,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,9,1,10,300,3995,2634,6.1,571,0,54,248
24/07/2020 17:37,202003,Passenger,VOLUXIS LTD,56,32,80.1,14,586,190,0,55,0,0,17
24/07/2020 17:37,202003,Cargo Only,BLUE ISLANDS LIMITED,14,36,44.7,0,0,0,0,83,37,0,0
24/07/2020 17:37,202003,Cargo Only,CARGOLOGICAIR LTD,5,1,8,0,0,0,2,547,0,9,0
24/07/2020 17:37,202003,Cargo Only,DHL AIR LTD,1695,1627,3058.1,0,0,0,3614.5,69363,0,36519,0
24/07/2020 17:37,202003,Cargo Only,JOTA AVIATION LTD,31,26,53.3,0,0,0,28.5,340,83,40,0
24/07/2020 17:37,202003,Cargo Only,LOGANAIR LTD,22,56,70.1,0,0,0,121.1,109,47,0,0
24/07/2020 17:37,202003,Cargo Only,RVL AVIATION LTD,25,64,68.8,0,0,0,0,37,0,8,0
24/07/2020 17:37,202003,Cargo Only,TITAN AIRWAYS LTD,55,81,103.3,0,0,0,389.5,929,253,37,0
24/07/2020 17:37,202003,Cargo Only,TUI AIRWAYS LTD,33,7,44,0,0,0,7.5,1318,0,48,0
24/07/2020 17:37,202003,Cargo Only,WEST ATLANTIC UK LTD,690,1146,1455.4,0,0,0,5271.3,13670,1605,3326,0

