﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
24/07/2020 17:30,202003,Passenger,AURIGNY AIR SERVICES,162,744,610.1,21441,12024,5576,16.4,1221,0,2,467
24/07/2020 17:30,202003,Passenger,BA CITYFLYER LTD,1035,1663,2275.3,65799,93572,43104,0,9357,0,0,3737
24/07/2020 17:30,202003,Passenger,BLUE ISLANDS LIMITED,80,470,337.6,12552,5414,2131,7,490,0,1,192
24/07/2020 17:30,202003,Passenger,BRITISH AIRWAYS PLC,41516,15481,59899.1000000001,1661891,10496824,6308179,35037,1560004,6688,241045,634534
24/07/2020 17:30,202003,Passenger,EASTERN AIRWAYS,187,580,449.4,4236,7239,1351,0,724,0,0,135
24/07/2020 17:30,202003,Passenger,EASYJET UK LTD,15702,14152,28016.8,1661419,2747042,1969463,0,233742,0,0,167453
24/07/2020 17:30,202003,Passenger,JET2.COM LTD,5989,2639,9156,418337,1158374,978770,0,113718,0,0,83195
24/07/2020 17:30,202003,Passenger,LOGANAIR LTD,1078,3439,3190,45192,43668,16360,61.8,4714,2,15,1394
24/07/2020 17:30,202003,Passenger,NORWEGIAN AIR UK LTD,2441,339,3060.8,70853,839606,521522,1978.4,132287,0,14524,53096
24/07/2020 17:30,202003,Passenger,TUI AIRWAYS LTD,1525,324,2023.9,71158,395350,363599,123.2,49492,0,992,32921
24/07/2020 17:30,202003,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,8004,1170,10155.2,214287,2385294,1470424,10241.8,436258,0,72707,138224
24/07/2020 17:30,202003,Passenger,VIRGIN ATLANTIC INTERNATIONAL,274,56,363.5,8077,78577,54947,79.8,12950,0,539,5165
24/07/2020 17:30,202003,Passenger,WIZZ AIR UK LTD,1282,667,1971.9,96124,278063,185709,0,26880,0,0,17965
24/07/2020 17:30,202003,Cargo Only,BRITISH AIRWAYS PLC,645,241,983.4,0,0,0,4267.5,29505,0,22887,51
24/07/2020 17:30,202003,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,153,27,192,0,0,0,363.8,8778,0,2026,0

