rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ABERDEEN                      ,BELFAST CITY (GEORGE BEST)    , 3373 , 3373 , 0 , 2467 , 2467 , 0 , 36.72477 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ABERDEEN                      ,BIRMINGHAM                    , 8917 , 8917 , 0 , 7498 , 7498 , 0 , 18.92505 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ABERDEEN                      ,BRISTOL                       , 2103 , 2103 , 0 , 2416 , 2416 , 0 ,-12.9553 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ABERDEEN                      ,CARDIFF WALES                 , 835 , 835 , 0 , 1150 , 1150 , 0 ,-27.3913 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ABERDEEN                      ,DURHAM TEES VALLEY            , 2301 , 2301 , 0 , 2860 , 2860 , 0 ,-19.54545 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ABERDEEN                      ,EAST MIDLANDS INTERNATIONAL   , 1295 , 1295 , 0 , 1253 , 1253 , 0 , 3.351955 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ABERDEEN                      ,GATWICK                       , 11587 , 11587 , 0 , 12872 , 12872 , 0 ,-9.982908 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ABERDEEN                      ,HEATHROW                      , 50841 , 50841 , 0 , 51902 , 51902 , 0 ,-2.044237 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ABERDEEN                      ,HUMBERSIDE                    , 2477 , 2477 , 0 , 2829 , 2829 , 0 ,-12.44256 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ABERDEEN                      ,JERSEY                        , 5403 , 5403 , 0 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ABERDEEN                      ,KIRKWALL                      , 3583 , 3566 , 17 , 3439 , 3383 , 56 , 4.187264 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ABERDEEN                      ,LEEDS BRADFORD                , 772 , 772 , 0 , 512 , 512 , 0 , 50.78125 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ABERDEEN                      ,LONDON CITY                   , 4566 , 4566 , 0 , 5633 , 5633 , 0 ,-18.94195 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ABERDEEN                      ,LUTON                         , 4640 , 4640 , 0 , 5091 , 5091 , 0 ,-8.85877 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ABERDEEN                      ,MANCHESTER                    , 16574 , 16416 , 158 , 15166 , 15066 , 100 , 9.283924 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ABERDEEN                      ,NEWCASTLE                     , 2067 , 2067 , 0 , 2555 , 2555 , 0 ,-19.0998 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ABERDEEN                      ,NORWICH                       , 4128 , 4128 , 0 , 4552 , 4552 , 0 ,-9.314587 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ABERDEEN                      ,SCATSTA                       , 13140 , 0 , 13140 , 12660 , 0 , 12660 , 3.791469 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ABERDEEN                      ,SOUTHAMPTON                   , 784 , 784 , 0 , 1303 , 1303 , 0 ,-39.83116 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ABERDEEN                      ,STORNOWAY                     , 431 , 431 , 0 , 474 , 474 , 0 ,-9.07173 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ABERDEEN                      ,SUMBURGH                      , 8329 , 5400 , 2929 , 10798 , 6057 , 4741 ,-22.86535 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ABERDEEN                      ,WICK JOHN O GROATS            , 1261 , 933 , 328 , 1005 , 977 , 28 , 25.47264 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ALDERNEY                      ,GUERNSEY                      , 2100 , 2100 , 0 , 1828 , 1828 , 0 , 14.87965 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ALDERNEY                      ,SOUTHAMPTON                   , 1171 , 1171 , 0 , 1125 , 1125 , 0 , 4.088889 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BARRA                         ,GLASGOW                       , 530 , 530 , 0 , 530 , 530 , 0 , 0 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,ABERDEEN                      , 3282 , 3282 , 0 , 2449 , 2449 , 0 , 34.01388 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,BIRMINGHAM                    , 19319 , 19319 , 0 , 18507 , 18507 , 0 , 4.387529 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,CARDIFF WALES                 , 2787 , 2787 , 0 , 2650 , 2650 , 0 , 5.169811 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EAST MIDLANDS INTERNATIONAL   , 11177 , 11177 , 0 , 9387 , 9387 , 0 , 19.06893 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EDINBURGH                     , 9509 , 9509 , 0 , 8808 , 8808 , 0 , 7.958674 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EXETER                        , 2687 , 2687 , 0 , 1978 , 1978 , 0 , 35.84429 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,GATWICK                       , 16300 , 16300 , 0 , 28321 , 28321 , 0 ,-42.44553 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,GLASGOW                       , 12015 , 12015 , 0 , 9043 , 9043 , 0 , 32.8652 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,HEATHROW                      , 49284 , 49284 , 0 , 47119 , 47119 , 0 , 4.594749 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,INVERNESS                     , 2112 , 2112 , 0 , 1582 , 1582 , 0 , 33.5019 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,ISLE OF MAN                   , 1858 , 1858 , 0 , 1915 , 1915 , 0 ,-2.976501 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LEEDS BRADFORD                , 11482 , 11482 , 0 , 10490 , 10490 , 0 , 9.456625 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LIVERPOOL (JOHN LENNON)       , 4887 , 4887 , 0 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LONDON CITY                   , 8598 , 8598 , 0 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,MANCHESTER                    , 22171 , 22171 , 0 , 19837 , 19837 , 0 , 11.76589 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,NEWCASTLE                     , 1141 , 1141 , 0 , 1834 , 1834 , 0 ,-37.78626 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,SOUTHAMPTON                   , 7880 , 7880 , 0 , 5666 , 5666 , 0 , 39.07518 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BIRMINGHAM                    , 16155 , 16155 , 0 , 15516 , 15496 , 20 , 4.11833 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BRISTOL                       , 18637 , 18637 , 0 , 17825 , 17825 , 0 , 4.5554 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,EDINBURGH                     , 20114 , 20114 , 0 , 19999 , 19999 , 0 , 0.5750288 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,GATWICK                       , 33042 , 33042 , 0 , 32494 , 32494 , 0 , 1.686465 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,GLASGOW                       , 19927 , 19927 , 0 , 20238 , 20238 , 0 ,-1.536713 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,LIVERPOOL (JOHN LENNON)       , 34677 , 34677 , 0 , 35593 , 35593 , 0 ,-2.57354 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,LUTON                         , 19279 , 19279 , 0 , 17899 , 17899 , 0 , 7.709928 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,MANCHESTER                    , 17536 , 17536 , 0 , 16849 , 16849 , 0 , 4.077394 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,NEWCASTLE                     , 17866 , 17866 , 0 , 17113 , 17113 , 0 , 4.400164 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,SOUTHEND                      , 47 , 0 , 47 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,STANSTED                      , 24975 , 24975 , 0 , 25834 , 25834 , 0 ,-3.325075 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BENBECULA                     ,GLASGOW                       , 1526 , 1526 , 0 , 1480 , 1480 , 0 , 3.108108 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BENBECULA                     ,INVERNESS                     , 223 , 223 , 0 , 370 , 370 , 0 ,-39.72973 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BENBECULA                     ,STORNOWAY                     , 599 , 599 , 0 , 368 , 368 , 0 , 62.77174 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BIRMINGHAM                    ,ABERDEEN                      , 8845 , 8845 , 0 , 7418 , 7418 , 0 , 19.23699 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BIRMINGHAM                    ,BELFAST CITY (GEORGE BEST)    , 19321 , 19321 , 0 , 18387 , 18387 , 0 , 5.079676 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BIRMINGHAM                    ,BELFAST INTERNATIONAL         , 16057 , 16057 , 0 , 15143 , 15143 , 0 , 6.035792 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BIRMINGHAM                    ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 2827 , 2827 , 0 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BIRMINGHAM                    ,EDINBURGH                     , 23197 , 23197 , 0 , 21068 , 21068 , 0 , 10.10537 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BIRMINGHAM                    ,GLASGOW                       , 17415 , 17415 , 0 , 15764 , 15764 , 0 , 10.47323 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BIRMINGHAM                    ,GUERNSEY                      , 2313 , 2249 , 64 , 2479 , 2479 , 0 ,-6.696249 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BIRMINGHAM                    ,INVERNESS                     , 2488 , 2488 , 0 , 2375 , 2375 , 0 , 4.757895 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BIRMINGHAM                    ,ISLE OF MAN                   , 3424 , 3424 , 0 , 2363 , 2363 , 0 , 44.90055 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BIRMINGHAM                    ,JERSEY                        , 2468 , 2468 , 0 , 2340 , 2340 , 0 , 5.470086 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BIRMINGHAM                    ,NEWCASTLE                     , 799 , 701 , 98 , 670 , 601 , 69 , 19.25373 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BIRMINGHAM                    ,STANSTED                      , 26 , 0 , 26 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BLACKPOOL                     ,ISLE OF MAN                   , 0 , 0 , 0 , 1349 , 1349 , 0 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BLACKPOOL                     ,SOUTHEND                      , 0 , 0 , 0 , 60 , 0 , 60 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BOURNEMOUTH                   ,EDINBURGH                     , 49 , 0 , 49 , 0 , 0 , 0 ,Null,N,N
