rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
23-Apr-2015 13:07,201502,201402,London Area Airports          ,GATWICK                       , 2469609 , 2304446 , 7.167146 , 0 , 0 ,Null, 16732 , 16552 , 1.087482 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,London Area Airports          ,HEATHROW                      , 4955098 , 4899815 , 1.128267 , 0 , 0 ,Null, 35062 , 35253 ,-0.5417979 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,London Area Airports          ,LONDON CITY                   , 327047 , 245191 , 33.38459 , 0 , 0 ,Null, 6633 , 5207 , 27.38621 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,London Area Airports          ,LUTON                         , 686837 , 600027 , 14.46768 , 0 , 0 ,Null, 5138 , 4584 , 12.08552 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,London Area Airports          ,SOUTHEND                      , 63339 , 72786 ,-12.97914 , 0 , 0 ,Null, 662 , 710 ,-6.760563 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,London Area Airports          ,STANSTED                      , 1469692 , 1179344 , 24.61945 , 0 , 0 ,Null, 10464 , 9459 , 10.6248 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Non UK Reporting Airports     ,ALDERNEY                      , 3271 , 2953 , 10.76871 , 0 , 0 ,Null, 392 , 323 , 21.36223 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Non UK Reporting Airports     ,GUERNSEY                      , 57868 , 56573 , 2.289078 , 0 , 0 ,Null, 1669 , 2217 ,-24.71809 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Non UK Reporting Airports     ,ISLE OF MAN                   , 52889 , 53056 ,-0.3147618 , 0 , 0 ,Null, 1201 , 1296 ,-7.330247 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Non UK Reporting Airports     ,JERSEY                        , 90911 , 82323 , 10.43208 , 0 , 0 ,Null, 1727 , 2212 ,-21.92586 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,ABERDEEN                      , 209871 , 211931 ,-0.9720145 , 40423 , 39820 , 1.514314 , 4789 , 4803 ,-0.2914845 , 2951 , 2989 ,-1.271328 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,BARRA                         , 530 , 530 , 0 , 0 , 0 ,Null, 46 , 46 , 0 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 187658 , 171530 , 9.402437 , 0 , 0 ,Null, 2989 , 2452 , 21.90049 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,BELFAST INTERNATIONAL         , 273747 , 280023 ,-2.241245 , 0 , 0 ,Null, 2444 , 2494 ,-2.004812 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,BENBECULA                     , 2348 , 2218 , 5.861136 , 0 , 0 ,Null, 124 , 122 , 1.639344 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,BIGGIN HILL                   , 4 , 0 ,Null, 0 , 0 ,Null, 1 , 0 ,Null, 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,BIRMINGHAM                    , 629843 , 577306 , 9.100373 , 0 , 0 ,Null, 6164 , 5547 , 11.12313 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,BLACKPOOL                     , 0 , 7492 ,Null, 1949 , 1498 , 30.10681 , 0 , 195 ,Null, 337 , 390 ,-13.58974 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,BOURNEMOUTH                   , 20748 , 23018 ,-9.861847 , 0 , 0 ,Null, 307 , 344 ,-10.75581 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,BRISTOL                       , 381531 , 368932 , 3.414993 , 0 , 0 ,Null, 3340 , 3316 , 0.7237636 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,CAMBRIDGE                     , 93 , 1769 ,-94.74279 , 0 , 0 ,Null, 27 , 138 ,-80.43478 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,CAMPBELTOWN                   , 601 , 594 , 1.178451 , 0 , 0 ,Null, 72 , 78 ,-7.692307 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,CARDIFF WALES                 , 44472 , 59629 ,-25.41884 , 0 , 0 ,Null, 788 , 1023 ,-22.97165 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 22899 , 24283 ,-5.699461 , 0 , 0 ,Null, 160 , 184 ,-13.04348 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 0 , 0 ,Null, 58 , 51 , 13.72549 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,DONCASTER SHEFFIELD           , 40675 , 31916 , 27.44391 , 0 , 0 ,Null, 261 , 208 , 25.48077 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,DUNDEE                        , 1448 , 1498 ,-3.337784 , 0 , 0 ,Null, 87 , 95 ,-8.421053 , 0 , 0 ,Null
