rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,ABERDEEN                      , 214.406 , 208.654 , 2 , 264.305 , 301.151 ,-12 , 478.711 , 509.805 ,-6 
23-Apr-2015 13:07,201502,201402,Non UK Reporting Airports     ,ALDERNEY                      , 5.944 , 8.687 ,-33 , 0.465 , 0.81 ,Null, 6.409 , 9.497 ,-33 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,BARRA                         , 1.067 , 1.175 , 0 , 0 , 0 ,Null, 1.067 , 1.175 , 0 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 42.762 , 43.852 ,-2 , 0 , 0 ,Null, 42.762 , 43.852 ,-2 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 3.278 ,Null, 2397.415 , 2138.211 , 12 , 2397.415 , 2141.489 , 12 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,BENBECULA                     , 0.529 , 0.4 ,Null, 0 , 0 ,Null, 0.529 , 0.4 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,BIRMINGHAM                    , 1005.658 , 895.415 , 12 , 0 , 0 ,Null, 1005.658 , 895.415 , 12 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 ,Null, 132.053 , 152.813 ,-14 , 132.053 , 152.813 ,-14 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 183.962 , 199.388 ,-8 , 183.962 , 199.388 ,-8 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,DONCASTER SHEFFIELD           , 0.005 , 0 ,Null, 129.6 , 104.125 , 25 , 129.605 , 104.125 , 25 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0.33 , 0.701 ,Null, 21998.862 , 20817.03 , 6 , 21999.192 , 20817.731 , 6 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,EDINBURGH                     , 9.686 , 17.562 ,-44 , 1559.338 , 1463.777 , 6 , 1569.024 , 1481.339 , 6 
23-Apr-2015 13:07,201502,201402,London Area Airports          ,GATWICK                       , 6410.188 , 6448.057 ,-1 , 0 , 0 ,Null, 6410.188 , 6448.057 ,-1 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,GLASGOW                       , 1137.541 , 1000.896 , 14 , 57.067 , 52.312 , 10 , 1194.608 , 1053.208 , 13 
23-Apr-2015 13:07,201502,201402,Non UK Reporting Airports     ,GUERNSEY                      , 22.613 , 26.023 ,-12 , 125.247 , 138.116 ,-9 , 147.86 , 164.139 ,-10 
23-Apr-2015 13:07,201502,201402,London Area Airports          ,HEATHROW                      , 112404.01 , 104762.725 , 7 , 5843.817 , 5005.661 , 17 , 118247.827 , 109768.386 , 8 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,HUMBERSIDE                    , 8.403 , 9.611 ,-20 , 1.91 , 0.867 , 100 , 10.313 , 10.478 , 0 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,ISLAY                         , 11.78 , 10.868 , 9 , 0 , 0 ,Null, 11.78 , 10.868 , 9 
23-Apr-2015 13:07,201502,201402,Non UK Reporting Airports     ,ISLE OF MAN                   , 16.791 , 18.616 ,-11 , 4.878 , 12.802 ,-62 , 21.669 , 31.418 ,-29 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 2.274 , 1.424 , 100 , 4.764 , 4.774 , 0 , 7.038 , 6.198 , 17 
23-Apr-2015 13:07,201502,201402,Non UK Reporting Airports     ,JERSEY                        , 17.744 , 24.139 ,-25 , 190.808 , 195.073 ,-2 , 208.552 , 219.212 ,-5 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,KIRKWALL                      , 2.787 , 2.958 , 0 , 0 , 0 ,Null, 2.787 , 2.958 , 0 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,LANDS END (ST JUST)           , 2.2 , 0 ,Null, 4.8 , 0 ,Null, 7 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,LEEDS BRADFORD                , 0 , 12.119 ,Null, 0 , 0 ,Null, 0 , 12.119 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 13.857 , 8.725 , 56 , 0 , 0 ,Null, 13.857 , 8.725 , 56 
23-Apr-2015 13:07,201502,201402,London Area Airports          ,LONDON CITY                   , 3.129 , 0.891 , 200 , 0 , 0 ,Null, 3.129 , 0.891 , 200 
23-Apr-2015 13:07,201502,201402,London Area Airports          ,LUTON                         , 55.051 , 20.119 , 175 , 1925.293 , 2159.948 ,-11 , 1980.344 , 2180.067 ,-9 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,MANCHESTER                    , 6738.212 , 5333.638 , 26 , 644.447 , 850.926 ,-24 , 7382.659 , 6184.564 , 19 
