rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
23-Apr-2015 13:07,201502,Other UK Airports             ,ABERDEEN                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.426 , 0 , 0.431 , 118.114 
23-Apr-2015 13:07,201502,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5.982 , 0 , 0 , 0 
23-Apr-2015 13:07,201502,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1259.603 
23-Apr-2015 13:07,201502,Other UK Airports             ,BIRMINGHAM                    , 7.449 , 0 , 0 , 0 , 2.703 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:07,201502,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 621.515 
23-Apr-2015 13:07,201502,Other UK Airports             ,CARDIFF WALES                 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 93.378 
23-Apr-2015 13:07,201502,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2324.403 
23-Apr-2015 13:07,201502,Other UK Airports             ,EDINBURGH                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1354.904 
23-Apr-2015 13:07,201502,Other UK Airports             ,EXETER                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 301.16 
23-Apr-2015 13:07,201502,London Area Airports          ,GATWICK                       , 229.684 , 0 , 0 , 0 , 205.776 , 0 , 4.113 , 0 , 0.726 , 0 , 0 , 0 
23-Apr-2015 13:07,201502,Other UK Airports             ,GLASGOW                       , 0 , 0 , 0 , 0 , 0.1 , 0 , 0 , 0 , 7.142 , 0 , 0 , 0 
23-Apr-2015 13:07,201502,Non UK Reporting Airports     ,GUERNSEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5.947 , 0 , 0 , 213.843 
23-Apr-2015 13:07,201502,London Area Airports          ,HEATHROW                      , 1245.947 , 0 , 0 , 0 , 5456.181 , 3.61 , 0 , 4.369 , 1.116 , 0 , 0 , 0 
23-Apr-2015 13:07,201502,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4.409 , 0 , 0 , 0 
23-Apr-2015 13:07,201502,Non UK Reporting Airports     ,ISLE OF MAN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 196.801 
23-Apr-2015 13:07,201502,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3.661 , 14.063 , 0 , 0 
23-Apr-2015 13:07,201502,Non UK Reporting Airports     ,JERSEY                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.026 , 0 , 0 , 133.686 
23-Apr-2015 13:07,201502,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.705 , 0.053 , 0 , 0 
23-Apr-2015 13:07,201502,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3.5 , 14.1 , 0 , 0 
23-Apr-2015 13:07,201502,London Area Airports          ,LONDON CITY                   , 0.002 , 0 , 0 , 0 , 85.88 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:07,201502,Other UK Airports             ,MANCHESTER                    , 0.102 , 0 , 0 , 0 , 191 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:07,201502,Other UK Airports             ,NEWCASTLE                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 373.157 
23-Apr-2015 13:07,201502,London Area Airports          ,STANSTED                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1561.387 
23-Apr-2015 13:07,201502,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.364 , 0 , 0 , 0 
