rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
23-Apr-2015 12:57,201502,EASTERN EUROPE -OTHER,ALBANIA,GATWICK,TIRANA, 3492 , 3371 , 121 , 3847 , 3757 , 90 ,-9.22796984663374 
23-Apr-2015 12:57,201502,NORTH AFRICA,ALGERIA,GATWICK,ALGIERS, 2274 , 2274 , 0 , 2619 , 2619 , 0 ,-13.1729667812142 
23-Apr-2015 12:57,201502,NORTH AFRICA,ALGERIA,GATWICK,HASSI MESSAOUD, 656 , 0 , 656 , 447 , 0 , 447 , 46.7561521252796 
23-Apr-2015 12:57,201502,NORTH AFRICA,ALGERIA,HEATHROW,ALGIERS, 4207 , 4207 , 0 , 4433 , 4433 , 0 ,-5.09812767877284 
23-Apr-2015 12:57,201502,CENTRAL AFRICA,ANGOLA,HEATHROW,LUANDA, 2435 , 2435 , 0 , 2589 , 2589 , 0 ,-5.94824256469679 
23-Apr-2015 12:57,201502,CARIBBEAN AREA,ANTIGUA AND BARBUDA,GATWICK,ANTIGUA, 13143 , 13143 , 0 , 9707 , 9707 , 0 , 35.3971360873596 
23-Apr-2015 12:57,201502,SOUTH AMERICA,ARGENTINA,HEATHROW,BUENOS AIRES, 14943 , 14943 , 0 , 14620 , 14620 , 0 , 2.2093023255814 
23-Apr-2015 12:57,201502,AUSTRALASIA,AUSTRALIA,HEATHROW,MELBOURNE, 9709 , 9709 , 0 , 9648 , 9648 , 0 , 0.632255389718076 
23-Apr-2015 12:57,201502,AUSTRALASIA,AUSTRALIA,HEATHROW,SYDNEY, 22562 , 22562 , 0 , 32310 , 32310 , 0 ,-30.1702259362427 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,BELFAST CITY (GEORGE BEST),SALZBURG, 0 , 0 , 0 , 936 , 0 , 936 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,BELFAST INTERNATIONAL,SALZBURG, 1107 , 0 , 1107 , 994 , 994 , 0 , 11.3682092555332 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,BELFAST INTERNATIONAL,VIENNA, 0 , 0 , 0 , 141 , 0 , 141 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK, 3574 , 0 , 3574 , 3714 , 0 , 3714 ,-3.76952073236403 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG, 3638 , 1630 , 2008 , 3216 , 0 , 3216 , 13.1218905472637 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK, 4319 , 2211 , 2108 , 3468 , 2149 , 1319 , 24.5386389850058 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,SALZBURG, 2759 , 1277 , 1482 , 2585 , 1085 , 1500 , 6.7311411992263 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,EAST MIDLANDS INTERNATIONAL,SALZBURG, 1439 , 0 , 1439 , 1460 , 0 , 1460 ,-1.43835616438356 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK, 2739 , 0 , 2739 , 2625 , 0 , 2625 , 4.34285714285714 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG, 1144 , 1144 , 0 , 1102 , 1102 , 0 , 3.81125226860254 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,EXETER,SALZBURG, 0 , 0 , 0 , 504 , 504 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK, 36637 , 23437 , 13200 , 34435 , 21117 , 13318 , 6.39465659939016 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG, 24075 , 15259 , 8816 , 20151 , 11242 , 8909 , 19.4729790084859 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA, 12228 , 12228 , 0 , 6642 , 6642 , 0 , 84.1011743450768 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG, 1702 , 0 , 1702 , 1700 , 0 , 1700 , 0.117647058823529 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA, 47156 , 47156 , 0 , 47689 , 47689 , 0 ,-1.11765816016272 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,INNSBRUCK, 0 , 0 , 0 , 744 , 0 , 744 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,SALZBURG, 1272 , 1272 , 0 , 1125 , 1125 , 0 , 13.0666666666667 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),INNSBRUCK, 1102 , 1102 , 0 , 1736 , 1736 , 0 ,-36.5207373271889 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),SALZBURG, 1086 , 1086 , 0 , 1023 , 1023 , 0 , 6.158357771261 
