rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
23-Apr-2015 13:06,201502,Other UK Airports             ,ABERDEEN                      , 118.971 , 0.2 , 0.226 , 0 , 0 , 0 , 0 , 89.965 , 28.58 , 0 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Non UK Reporting Airports     ,ALDERNEY                      , 5.982 , 4.045 , 1.937 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Other UK Airports             ,BELFAST INTERNATIONAL         , 1259.603 , 0 , 0 , 0 , 0 , 0 , 0 , 752.096 , 507.507 , 0 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Other UK Airports             ,BIRMINGHAM                    , 10.152 , 0 , 0 , 4.928 , 2.521 , 0 , 2.703 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Other UK Airports             ,BOURNEMOUTH                   , 621.515 , 0 , 0 , 0 , 0 , 0 , 0 , 297.949 , 323.566 , 0 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Other UK Airports             ,CARDIFF WALES                 , 93.378 , 0 , 0 , 0 , 0 , 0 , 0 , 93.378 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 2324.403 , 0 , 0 , 0 , 0 , 0 , 0 , 984.565 , 1339.838 , 0 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Other UK Airports             ,EDINBURGH                     , 1354.904 , 0 , 0 , 0 , 0 , 0 , 0 , 791.424 , 563.48 , 0 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Other UK Airports             ,EXETER                        , 301.16 , 0 , 0 , 0 , 0 , 0 , 0 , 154.072 , 147.088 , 0 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,London Area Airports          ,GATWICK                       , 440.299 , 17.315 , 76.881 , 39.513 , 160.089 , 20.285 , 122.103 , 0 , 4.113 , 0 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Other UK Airports             ,GLASGOW                       , 7.242 , 2.263 , 4.879 , 0 , 0 , 0.1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Non UK Reporting Airports     ,GUERNSEY                      , 219.79 , 1.974 , 3.973 , 0 , 0 , 0 , 0 , 99.246 , 114.597 , 0 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,London Area Airports          ,HEATHROW                      , 6711.223 , 636.236 , 968.149 , 478.592 , 354.471 , 1773.327 , 2496.079 , 1.072 , 0 , 0 , 0 , 0 , 3.297 
23-Apr-2015 13:06,201502,Other UK Airports             ,ISLAY                         , 4.409 , 2.835 , 1.574 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Non UK Reporting Airports     ,ISLE OF MAN                   , 196.801 , 0 , 0 , 0 , 0 , 0 , 0 , 119.572 , 77.229 , 0 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 17.724 , 8.97 , 8.754 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Non UK Reporting Airports     ,JERSEY                        , 133.712 , 0 , 0.026 , 0 , 0 , 0 , 0 , 94.325 , 39.361 , 0 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Other UK Airports             ,KIRKWALL                      , 1.758 , 0.485 , 1.273 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Other UK Airports             ,LANDS END (ST JUST)           , 17.6 , 8.6 , 9 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,London Area Airports          ,LONDON CITY                   , 85.882 , 0 , 0 , 0 , 0.002 , 26.435 , 59.445 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Other UK Airports             ,MANCHESTER                    , 191.102 , 0 , 0.09 , 0.001 , 0.099 , 0.141 , 190.771 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Other UK Airports             ,NEWCASTLE                     , 373.157 , 0 , 0 , 0 , 0 , 0 , 0 , 200.77 , 172.387 , 0 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,London Area Airports          ,STANSTED                      , 1561.387 , 0 , 0 , 0 , 0 , 0 , 0 , 625.882 , 935.505 , 0 , 0 , 0 , 0 
23-Apr-2015 13:06,201502,Other UK Airports             ,TIREE                         , 2.364 , 2.016 , 0.348 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
