rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,ABERDEEN                      , 0.857 , 0.242 ,Null, 118.114 , 87.748 , 34 , 118.971 , 87.99 , 35 
23-Apr-2015 13:07,201502,201402,Non UK Reporting Airports     ,ALDERNEY                      , 5.982 , 7.255 ,-14 , 0 , 0.274 ,Null, 5.982 , 7.529 ,-25 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 ,Null, 1259.603 , 1205.257 , 5 , 1259.603 , 1205.257 , 5 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,BIRMINGHAM                    , 10.152 , 5.048 , 100 , 0 , 0 ,Null, 10.152 , 5.048 , 100 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 ,Null, 621.515 , 589.199 , 6 , 621.515 , 589.199 , 6 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,CARDIFF WALES                 , 0 , 0 ,Null, 93.378 , 80.071 , 16 , 93.378 , 80.071 , 16 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 ,Null, 2324.403 , 2294.736 , 1 , 2324.403 , 2294.736 , 1 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,EDINBURGH                     , 0 , 2.284 ,Null, 1354.904 , 1450.774 ,-7 , 1354.904 , 1453.058 ,-7 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,EXETER                        , 0 , 0 ,Null, 301.16 , 372.831 ,-19 , 301.16 , 372.831 ,-19 
23-Apr-2015 13:07,201502,201402,London Area Airports          ,GATWICK                       , 440.299 , 411.285 , 7 , 0 , 0 ,Null, 440.299 , 411.285 , 7 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,GLASGOW                       , 7.242 , 7.65 ,-13 , 0 , 0 ,Null, 7.242 , 7.65 ,-13 
23-Apr-2015 13:07,201502,201402,Non UK Reporting Airports     ,GUERNSEY                      , 5.947 , 7.284 ,-14 , 213.843 , 209.165 , 2 , 219.79 , 216.449 , 2 
23-Apr-2015 13:07,201502,201402,London Area Airports          ,HEATHROW                      , 6703.244 , 6209.893 , 8 , 7.979 , 2.275 , 300 , 6711.223 , 6212.168 , 8 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,ISLAY                         , 4.409 , 4.639 ,-20 , 0 , 0.106 ,Null, 4.409 , 4.745 ,-20 
23-Apr-2015 13:07,201502,201402,Non UK Reporting Airports     ,ISLE OF MAN                   , 0 , 0 ,Null, 196.801 , 202.224 ,-2 , 196.801 , 202.224 ,-2 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 3.661 , 0.097 ,Null, 14.063 , 13.116 , 8 , 17.724 , 13.213 , 38 
23-Apr-2015 13:07,201502,201402,Non UK Reporting Airports     ,JERSEY                        , 0.026 , 0 ,Null, 133.686 , 131.96 , 2 , 133.712 , 131.96 , 2 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,KIRKWALL                      , 1.705 , 1.974 , 0 , 0.053 , 0.005 ,Null, 1.758 , 1.979 , 0 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,LANDS END (ST JUST)           , 3.5 , 0 ,Null, 14.1 , 0 ,Null, 17.6 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,LEEDS BRADFORD                , 0 , 0.626 ,Null, 0 , 0 ,Null, 0 , 0.626 ,Null
23-Apr-2015 13:07,201502,201402,London Area Airports          ,LONDON CITY                   , 85.882 , 165.956 ,-48 , 0 , 0 ,Null, 85.882 , 165.956 ,-48 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,MANCHESTER                    , 191.102 , 10.055 , 1810 , 0 , 0 ,Null, 191.102 , 10.055 , 1810 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,NEWCASTLE                     , 0 , 0 ,Null, 373.157 , 347.981 , 7 , 373.157 , 347.981 , 7 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,NEWQUAY                       , 0 , 0.461 ,Null, 0 , 13.585 ,Null, 0 , 14.046 ,Null
23-Apr-2015 13:07,201502,201402,London Area Airports          ,STANSTED                      , 0 , 0.309 ,Null, 1561.387 , 1678.819 ,-7 , 1561.387 , 1679.128 ,-7 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,TIREE                         , 2.364 , 2.25 , 0 , 0 , 0 ,Null, 2.364 , 2.25 , 0 
