rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
23-Apr-2015 13:00,201502,HEATHROW, 73497419 , 240324175 , 72580245 , 229762783 
23-Apr-2015 13:00,201502,GATWICK, 38383069 , 240324175 , 35732151 , 229762783 
23-Apr-2015 13:00,201502,MANCHESTER, 22163388 , 240324175 , 20775045 , 229762783 
23-Apr-2015 13:00,201502,STANSTED, 20553960 , 240324175 , 17999887 , 229762783 
23-Apr-2015 13:00,201502,LUTON, 10635270 , 240324175 , 9731300 , 229762783 
23-Apr-2015 13:00,201502,EDINBURGH, 10246729 , 240324175 , 9879430 , 229762783 
23-Apr-2015 13:00,201502,BIRMINGHAM, 9813539 , 240324175 , 9209759 , 229762783 
23-Apr-2015 13:00,201502,GLASGOW, 7821052 , 240324175 , 7407212 , 229762783 
23-Apr-2015 13:00,201502,BRISTOL, 6364156 , 240324175 , 6168322 , 229762783 
23-Apr-2015 13:00,201502,EAST MIDLANDS INTERNATIONAL, 4550574 , 240324175 , 4340622 , 229762783 
23-Apr-2015 13:00,201502,NEWCASTLE, 4520966 , 240324175 , 4430504 , 229762783 
23-Apr-2015 13:00,201502,BELFAST INTERNATIONAL, 4012172 , 240324175 , 4030512 , 229762783 
23-Apr-2015 13:00,201502,LIVERPOOL (JOHN LENNON), 3990704 , 240324175 , 4206407 , 229762783 
23-Apr-2015 13:00,201502,LONDON CITY, 3787109 , 240324175 , 3413606 , 229762783 
23-Apr-2015 13:00,201502,ABERDEEN, 3723935 , 240324175 , 3477464 , 229762783 
23-Apr-2015 13:00,201502,LEEDS BRADFORD, 3295466 , 240324175 , 3322178 , 229762783 
23-Apr-2015 13:00,201502,BELFAST CITY (GEORGE BEST), 2576577 , 240324175 , 2559329 , 229762783 
23-Apr-2015 13:00,201502,SOUTHAMPTON, 1866528 , 240324175 , 1735082 , 229762783 
23-Apr-2015 13:00,201502,SOUTHEND, 1088210 , 240324175 , 1001317 , 229762783 
23-Apr-2015 13:00,201502,CARDIFF WALES, 1001280 , 240324175 , 1077729 , 229762783 
23-Apr-2015 13:00,201502,PRESTWICK, 858198 , 240324175 , 1134246 , 229762783 
23-Apr-2015 13:00,201502,EXETER, 786376 , 240324175 , 740485 , 229762783 
23-Apr-2015 13:00,201502,DONCASTER SHEFFIELD, 743501 , 240324175 , 693319 , 229762783 
23-Apr-2015 13:00,201502,BOURNEMOUTH, 657407 , 240324175 , 672408 , 229762783 
23-Apr-2015 13:00,201502,INVERNESS, 630119 , 240324175 , 607525 , 229762783 
23-Apr-2015 13:00,201502,NORWICH, 459447 , 240324175 , 466512 , 229762783 
23-Apr-2015 13:00,201502,CITY OF DERRY (EGLINTON), 346915 , 240324175 , 384935 , 229762783 
23-Apr-2015 13:00,201502,SCATSTA, 285814 , 240324175 , 286062 , 229762783 
23-Apr-2015 13:00,201502,SUMBURGH, 254953 , 240324175 , 224066 , 229762783 
23-Apr-2015 13:00,201502,HUMBERSIDE, 236021 , 240324175 , 238912 , 229762783 
23-Apr-2015 13:00,201502,NEWQUAY, 219106 , 240324175 , 183092 , 229762783 
23-Apr-2015 13:00,201502,BLACKPOOL, 210945 , 240324175 , 266285 , 229762783 
23-Apr-2015 13:00,201502,KIRKWALL, 150251 , 240324175 , 150368 , 229762783 
23-Apr-2015 13:00,201502,DURHAM TEES VALLEY, 140720 , 240324175 , 156275 , 229762783 
23-Apr-2015 13:00,201502,STORNOWAY, 127813 , 240324175 , 120610 , 229762783 
23-Apr-2015 13:00,201502,ISLES OF SCILLY (ST.MARYS), 92083 , 240324175 , 88263 , 229762783 
23-Apr-2015 13:00,201502,LANDS END (ST JUST), 49267 , 240324175 , 45138 , 229762783 
23-Apr-2015 13:00,201502,BENBECULA, 31282 , 240324175 , 30089 , 229762783 
23-Apr-2015 13:00,201502,WICK JOHN O GROATS, 28713 , 240324175 , 30454 , 229762783 
23-Apr-2015 13:00,201502,ISLAY, 27648 , 240324175 , 26074 , 229762783 
23-Apr-2015 13:00,201502,DUNDEE, 21728 , 240324175 , 26524 , 229762783 
23-Apr-2015 13:00,201502,CAMBRIDGE, 17579 , 240324175 , 12753 , 229762783 
23-Apr-2015 13:00,201502,GLOUCESTERSHIRE, 15053 , 240324175 , 14058 , 229762783 
23-Apr-2015 13:00,201502,BARRA, 10438 , 240324175 , 9349 , 229762783 
23-Apr-2015 13:00,201502,CAMPBELTOWN, 9179 , 240324175 , 9527 , 229762783 
23-Apr-2015 13:00,201502,TIREE, 8984 , 240324175 , 8263 , 229762783 
23-Apr-2015 13:00,201502,MANSTON (KENT INT), 5522 , 240324175 , 46966 , 229762783 
23-Apr-2015 13:00,201502,LERWICK (TINGWALL), 3306 , 240324175 , 3682 , 229762783 
23-Apr-2015 13:00,201502,OXFORD (KIDLINGTON), 1313 , 240324175 , 6736 , 229762783 
23-Apr-2015 13:00,201502,LYDD, 1257 , 240324175 , 685 , 229762783 
23-Apr-2015 13:00,201502,BIGGIN HILL, 639 , 240324175 , 326 , 229762783 
23-Apr-2015 13:00,201502,SHOREHAM, 495 , 240324175 , 695 , 229762783 
23-Apr-2015 13:00,201502,COVENTRY, 0 , 240324175 , 0 , 229762783 
