rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_EU_scheduled_this_period,total_pax_EU_charter_this_period,total_pax_EU_this_period,total_pax_EU_last_period,total_pax_EU_percent,total_pax_other_international_scheduled_this_period,total_pax_other_international_charter_this_period,total_pax_other_international_this_period,total_pax_other_international_last_period,total_pax_other_international_percent
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,ABERDEEN                      , 100867 , 40639 , 2791 , 43430 , 47093 ,-7.778226 , 16978 , 40459 , 57437 , 56199 , 2.202886 
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 1169 , 0 , 1169 , 1169 , 2195 ,-46.7426 , 0 , 0 , 0 , 0 ,Null
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,BELFAST INTERNATIONAL         , 51284 , 39440 , 3016 , 42456 , 48948 ,-13.26305 , 8612 , 216 , 8828 , 11270 ,-21.66815 
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,BIGGIN HILL                   , 4 , 0 , 0 , 0 , 0 ,Null, 0 , 4 , 4 , 0 ,Null
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,BIRMINGHAM                    , 532793 , 349616 , 37971 , 387587 , 357188 , 8.510644 , 115467 , 29739 , 145206 , 127696 , 13.71225 
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,BLACKPOOL                     , 1949 , 0 , 0 , 0 , 6083 ,Null, 0 , 1949 , 1949 , 1498 , 30.10681 
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,BOURNEMOUTH                   , 20405 , 6735 , 7276 , 14011 , 16819 ,-16.6954 , 6169 , 225 , 6394 , 6161 , 3.781854 
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,BRISTOL                       , 292194 , 234995 , 21701 , 256696 , 247312 , 3.794397 , 28408 , 7090 , 35498 , 32968 , 7.674108 
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,CAMBRIDGE                     , 93 , 0 , 93 , 93 , 1489 ,-93.7542 , 0 , 0 , 0 , 280 ,Null
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,CARDIFF WALES                 , 35124 , 20960 , 11652 , 32612 , 42998 ,-24.15461 , 459 , 2053 , 2512 , 3970 ,-36.72544 
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,COVENTRY                      , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,DONCASTER SHEFFIELD           , 40675 , 25775 , 12064 , 37839 , 30337 , 24.72888 , 0 , 2836 , 2836 , 1579 , 79.60735 
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,DURHAM TEES VALLEY            , 7807 , 7807 , 0 , 7807 , 8051 ,-3.030679 , 0 , 0 , 0 , 0 ,Null
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 170541 , 143973 , 17573 , 161546 , 146579 , 10.21088 , 1222 , 7773 , 8995 , 6295 , 42.89118 
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,EDINBURGH                     , 285872 , 225016 , 8972 , 233988 , 226657 , 3.234403 , 47586 , 4298 , 51884 , 42376 , 22.43723 
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,EXETER                        , 19824 , 9832 , 6963 , 16795 , 17926 ,-6.309271 , 550 , 2479 , 3029 , 2534 , 19.53433 
23-Apr-2015 13:06,201502,201402,London Area Airports          ,GATWICK                       , 2212635 , 1335446 , 118546 , 1453992 , 1317777 , 10.33673 , 637912 , 120731 , 758643 , 711755 , 6.58766 
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,GLASGOW                       , 217621 , 136250 , 21099 , 157349 , 117472 , 33.94596 , 52290 , 7982 , 60272 , 56814 , 6.086528 
23-Apr-2015 13:06,201502,201402,Non UK Reporting Airports     ,GUERNSEY                      , 549 , 549 , 0 , 549 , 858 ,-36.01398 , 0 , 0 , 0 , 7 ,Null
23-Apr-2015 13:06,201502,201402,London Area Airports          ,HEATHROW                      , 4575890 , 1640963 , 3515 , 1644478 , 1643674 , 4.891481E-02 , 2930104 , 1308 , 2931412 , 2885645 , 1.586023 
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,HUMBERSIDE                    , 13753 , 9171 , 164 , 9335 , 9310 , 0.2685285 , 0 , 4418 , 4418 , 4019 , 9.927843 
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,INVERNESS                     , 4482 , 3939 , 0 , 3939 , 1664 , 136.7188 , 543 , 0 , 543 , 590 ,-7.966102 
