﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
30/09/2022 13:22,202207,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,5472
30/09/2022 13:22,202207,AIRBUS A319 100,11743,8,11053,8,21788.1,14.3,1451932,1570355,1796781,86,60278.7,184464
30/09/2022 13:22,202207,AIRBUS A320 200,22367,12,16104,12,37925.2,22.4,2423615,3424983,3923321,133,108584.8,286200
30/09/2022 13:22,202207,AIRBUS A320 200N,10870,2,6094,4,17310.6,4.7,948624,1717334,1920285,51,49390.2,109896
30/09/2022 13:22,202207,AIRBUS A321 200,3379,0,1793,0,5285.2,0,275520,631418,746159,31,11804.9,35088
30/09/2022 13:22,202207,AIRBUS A321 200N,6565,0,3022,0,10044.5,0,585034,1280242,1472742,31,27761.6,65784
30/09/2022 13:22,202207,AIRBUS A330 200,818,0,287,0,1179.1,0,6977,187171,256685,4,1856.4,9744
30/09/2022 13:22,202207,AIRBUS A330 300,3699,238,645,65,4826.4,355.8,128233,783468,1005489,13,14913.6,28368
30/09/2022 13:22,202207,AIRBUS A340 600,0,44,0,5,0,71.9,0,0,0,3,128.3,6552
30/09/2022 13:22,202207,AIRBUS A350 1000,6638,18,915,3,8150.5,24.1,255304,1905593,2405247,21,23647.2,45072
30/09/2022 13:22,202207,AIRBUS A380 800,2868,0,413,0,3574.1,0,161695,1124662,1344915,12,6774.9,21312
30/09/2022 13:22,202207,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,3,0,6552
30/09/2022 13:22,202207,ATR ATR42 500,302,0,784,0,941.6,0,15695,6453,14515,6,2249.1,13104
30/09/2022 13:22,202207,ATR ATR72 200,734,90,2466,294,2462.7,305.9,107073,32946,52219,21,7126.9,42336
30/09/2022 13:22,202207,BAE JETSTREAM 4100 4100,47,0,211,0,131.4,0,2385,642,1349,13,588.7,19656
