﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
30/09/2022 13:04,202207,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,8,21,17.7,338,187,151,0,32,0,0,15
30/09/2022 13:04,202207,Passenger,AURIGNY AIR SERVICES,3,5,8,326,191,173,0,19,0,0,15
30/09/2022 13:04,202207,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,23,85,53.4,1163,1138,341,0,105,0,0,29
30/09/2022 13:04,202207,Passenger,BLUE ISLANDS LIMITED,1,2,2,0,35,29,0,3,0,0,3
30/09/2022 13:04,202207,Passenger,CATREUS AOC LTD,4,13,11.2,18,35,16,0,5,0,0,2
30/09/2022 13:04,202207,Passenger,CONCIERGE U LTD,0,0,0,25,0,0,0,0,0,0,0
30/09/2022 13:04,202207,Passenger,EASTERN AIRWAYS,1,2,1.6,76,71,25,0,7,0,0,3
30/09/2022 13:04,202207,Passenger,GAMA AVIATION (UK) LTD,4,9,7.9,41,52,18,0,11,0,0,2
30/09/2022 13:04,202207,Passenger,LOGANAIR LTD,92,299,300.2,2130,3779,1145,12.4,389,0,6,97
30/09/2022 13:04,202207,Passenger,LONDON EXECUTIVE AVIATION LTD,5,10,10,21,59,17,0,16,0,0,2
30/09/2022 13:04,202207,Passenger,PEN-AVIA LTD,3,7,7.9,45,47,22,0,8,0,0,2
30/09/2022 13:04,202207,Passenger,RVL AVIATION LTD,28,73,72.5,0,194,82,0,41,0,0,8
30/09/2022 13:04,202207,Passenger,TAG AVIATION (UK) LTD,0,1,0.5,4,1,0,0,0,0,0,0
30/09/2022 13:04,202207,Passenger,TITAN AIRWAYS LTD,1,3,2.6,50,107,17,0,9,0,0,1
30/09/2022 13:04,202207,Passenger,VOLUXIS LTD,8,15,15.1,0,70,31,0,7,0,0,3
30/09/2022 13:04,202207,Cargo Only,DHL AIR LTD,35,93,94.7,0,0,0,1466.4,1480,0,554,0
30/09/2022 13:04,202207,Cargo Only,LOGANAIR LTD,36,101,117.1,0,0,0,159.9,249,57,0,0
30/09/2022 13:04,202207,Cargo Only,RVL AVIATION LTD,1,3,3,0,0,0,0,2,0,0,0
30/09/2022 13:04,202207,Cargo Only,TITAN AIRWAYS LTD,76,167,176.2,0,0,0,711.7,2073,0,551,0
30/09/2022 13:04,202207,Cargo Only,WEST ATLANTIC UK LTD,253,677,684.4,0,0,0,3230.1,3830,1030,208,0
