﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
9/29/2022 3:38:35 PM,202207,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,50,61,81,1720,2774,1885,0,479,0,0,188
9/29/2022 3:38:35 PM,202207,Passenger,ACROPOLIS AVIATION LTD,25,8,31,86,474,317,0,87,0,0,27
9/29/2022 3:38:35 PM,202207,Passenger,AER LINGUS (UK) LTD,838,306,1072,49379,209354,145252,212,28796,0,1438,13653
9/29/2022 3:38:35 PM,202207,Passenger,AIRTANKER SERVICES LTD,818,287,1179,6977,256686,187171,0,33370,0,0,16150
9/29/2022 3:38:35 PM,202207,Passenger,AURIGNY AIR SERVICES,267,1189,997,54784,20776,15312,7,2140,0,0,1281
9/29/2022 3:38:35 PM,202207,Passenger,BA CITYFLYER LTD,2796,3085,5149,261979,273966,235748,0,27396,0,0,21191
9/29/2022 3:38:35 PM,202207,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,23,85,53,1163,1138,341,0,105,0,0,29
9/29/2022 3:38:35 PM,202207,Passenger,BLUE ISLANDS LIMITED,234,955,811,44073,15905,11141,2,1431,0,0,1002
9/29/2022 3:38:35 PM,202207,Passenger,BRITISH AIRWAYS PLC,48549,18288,70046,3016647,11741652,10022788,29140,1682503,3753,197254,963550
9/29/2022 3:38:35 PM,202207,Passenger,CATREUS AOC LTD,144,106,212,285,1402,713,0,352,0,0,71
9/29/2022 3:38:35 PM,202207,Passenger,CONCIERGE U LTD,163,46,206,206,2282,779,0,473,0,0,67
9/29/2022 3:38:35 PM,202207,Passenger,EASTERN AIRWAYS,316,619,693,17955,25414,17618,0,2541,0,0,1762
9/29/2022 3:38:35 PM,202207,Passenger,EASYJET UK LTD,34356,24013,57668,3671636,6105780,5447351,0,519422,0,0,463091
9/29/2022 3:38:35 PM,202207,Passenger,EXECUTIVE JET CHARTER LTD,51,19,62,62,633,137,0,51,0,0,14
9/29/2022 3:38:35 PM,202207,Passenger,FLYBE LTD,445,1209,1015,47672,34629,18686,0,3632,0,0,1486
9/29/2022 3:38:35 PM,202207,Passenger,GAMA AVIATION (UK) LTD,68,38,92,144,793,275,0,260,0,0,26
9/29/2022 3:38:35 PM,202207,Passenger,JET2.COM LTD,27995,12070,41823,2128988,5527068,4982988,0,538475,0,0,423564
9/29/2022 3:38:35 PM,202207,Passenger,LOGANAIR LTD,1849,5284,5351,131871,87401,55511,44,9313,2,12,4718
9/29/2022 3:38:35 PM,202207,Passenger,LONDON EXECUTIVE AVIATION LTD,217,168,320,512,2584,1015,0,804,0,0,101
9/29/2022 3:38:35 PM,202207,Passenger,PEN-AVIA LTD,7,11,14,74,93,48,0,15,0,0,4
9/29/2022 3:38:35 PM,202207,Passenger,RVL AVIATION LTD,38,86,98,0,266,110,0,57,0,0,11
9/29/2022 3:38:35 PM,202207,Passenger,RYANAIR UK LTD,1852,1154,2954,186010,349937,299898,0,37783,0,0,23762
9/29/2022 3:38:35 PM,202207,Passenger,TAG AVIATION (UK) LTD,40,19,54,70,548,168,0,96,0,0,15
9/29/2022 3:38:35 PM,202207,Passenger,TITAN AIRWAYS LTD,1396,658,2119,6564,279583,244611,0,25070,0,0,20793
9/29/2022 3:38:35 PM,202207,Passenger,TUI AIRWAYS LTD,24290,8857,34619,1635990,5388678,4899673,543,694206,0,3390,443625
9/29/2022 3:38:35 PM,202207,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12208,1832,15484,422610,3647857,2897073,13427,672517,0,90788,272325
9/29/2022 3:38:35 PM,202207,Passenger,VIRGIN ATLANTIC INTERNATIONAL,363,72,474,11117,96652,74562,79,17368,0,532,7008
9/29/2022 3:38:35 PM,202207,Passenger,VOLUXIS LTD,45,45,73,0,405,175,0,40,0,0,15
9/29/2022 3:38:35 PM,202207,Passenger,WIZZ AIR UK LTD,4214,2102,6490,395748,949566,801355,0,93344,0,0,78836
9/29/2022 3:38:35 PM,202207,Cargo,BAE SYSTEMS (CORP AIR TVL) LTD,58,22,85,0,0,0,55,1415,0,299,0
9/29/2022 3:38:35 PM,202207,Cargo,BRITISH AIRWAYS PLC,1075,301,1617,0,0,0,5162,47945,0,27580,0
9/29/2022 3:38:35 PM,202207,Cargo,DHL AIR LTD,2593,869,3615,0,0,0,20596,168798,0,89497,0
9/29/2022 3:38:35 PM,202207,Cargo,EUROPEAN CARGO LTD,44,5,72,0,0,0,208,3092,0,1838,0
9/29/2022 3:38:35 PM,202207,Cargo,LOGANAIR LTD,36,101,117,0,0,0,160,249,57,0,0
9/29/2022 3:38:35 PM,202207,Cargo,RVL AVIATION LTD,4,6,11,0,0,0,0,6,0,1,0
9/29/2022 3:38:35 PM,202207,Cargo,TITAN AIRWAYS LTD,314,232,532,0,0,0,2541,16845,0,12712,0
9/29/2022 3:38:35 PM,202207,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,45,104,117,0,0,0,1094,1265,0,488,0
9/29/2022 3:38:35 PM,202207,Cargo,WEST ATLANTIC UK LTD,281,735,749,0,0,0,3354,4425,1030,359,0
