﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
07/12/2018 08:44,201809,Passenger,AURIGNY AIR SERVICES,251,1138,967.3,51758,18517,14257,27.7,2032,0,3,1193
07/12/2018 08:44,201809,Passenger,BA CITYFLYER LTD,2707,3565,5519.7,241577,249625,193861,0.4,24977,0,0,17116
07/12/2018 08:44,201809,Passenger,BLUE ISLANDS LIMITED,136,850,625.7,35797,8606,6079,12.6,774,0,2,547
07/12/2018 08:44,201809,Passenger,BMI REGIONAL,1213,1892,2601.9,53731,56486,36465,0.3,6425,0,0,3100
07/12/2018 08:44,201809,Passenger,BRITISH AIRWAYS PLC,64384,25397,94740.9999999999,3889773,15418770,12864142,50247.5,2263899,8675,340572,1272158
07/12/2018 08:44,201809,Passenger,EASTERN AIRWAYS,391,1036,889.9,21763,16330,9104,0,1667,0,0,930
07/12/2018 08:44,201809,Passenger,EASYJET UK LTD,56038,50398,99845.0000000002,7647061,9775770,8787577,0,830934,0,0,746972
07/12/2018 08:44,201809,Passenger,FLYBE LTD,5979,12265,16000.2,790530,504379,411154,16.7,54558,0,5,34949
07/12/2018 08:44,201809,Passenger,JET2.COM LTD,19501,9196,29943.1,1624275,3747540,3505469,0,370270,0,0,297973
07/12/2018 08:44,201809,Passenger,LOGANAIR LTD,862,3294,2920.4,66663,31378,21273,55.1,2896,2,11,1815
07/12/2018 08:44,201809,Passenger,NORWEGIAN AIR UK LTD,4502,605,5596.9,184853,1541620,1381180,1955.6,233603,0,14555,139568
07/12/2018 08:44,201809,Passenger,THOMAS COOK AIRLINES LTD,14926,4963,21251.3,1031454,3621876,3321779,564.7,399459,0,3792,282381
07/12/2018 08:44,201809,Passenger,TUI AIRWAYS LTD,2638,555,3436.7,129438,729507,668755,332.2,94281,0,2632,60549
07/12/2018 08:44,201809,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13248,1917,16780.9,456891,4047105,3181338,16412.9,711461,0,115496,299047
07/12/2018 08:44,201809,Passenger,VIRGIN ATLANTIC INTERNATIONAL,217,44,287,6185,62285,41838,49.3,10265,0,331,3933
07/12/2018 08:44,201809,Cargo Only,BRITISH AIRWAYS PLC,494,230,788.1,0,0,0,4117,25824,0,19546,0
07/12/2018 08:44,201809,Cargo Only,CARGOLOGICAIR LTD,301,66,396.6,0,0,0,3504.5,37312,0,25499,0

