rundate,report_period,aircraft_name,stage_flights,aircraft_hours
07/12/2018 09:19,201809,,26,32.5
07/12/2018 09:19,201809,AEROSPATIALE AS350 NO MASTER SERIES ASSIGNED,1149,1047.5
07/12/2018 09:19,201809,AEROSPATIALE AS355 NO MASTER SERIES ASSIGNED,1641,1986.2
07/12/2018 09:19,201809,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,2985,643.8
07/12/2018 09:19,201809,AGUSTA A109 NO MASTER SERIES ASSIGNED,4021,1683.6
07/12/2018 09:19,201809,AGUSTA AW139 NO MASTER SERIES ASSIGNED,5980,3400.2
07/12/2018 09:19,201809,AGUSTA AW169 NO MASTER SERIES ASSIGNED,2079,585.7
07/12/2018 09:19,201809,AGUSTA AW189 NO MASTER SERIES ASSIGNED,1267,1115.9
07/12/2018 09:19,201809,ATR ATR42 500,4,4.9
07/12/2018 09:19,201809,ATR ATR72 200,696,641.4
07/12/2018 09:19,201809,BAE JETSTREAM 4100 4100,699,507.6
07/12/2018 09:19,201809,BEECH 200 NO MASTER SERIES ASSIGNED,2259,2313.4
07/12/2018 09:19,201809,BEECH 400 NO MASTER SERIES ASSIGNED,23,29.5
07/12/2018 09:19,201809,BEECH 90 NO MASTER SERIES ASSIGNED,113,109.2
07/12/2018 09:19,201809,BELL 206 B,2269,1106.3
07/12/2018 09:19,201809,BELL 429 NO MASTER SERIES ASSIGNED,272,284.6
07/12/2018 09:19,201809,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,107,196.5
07/12/2018 09:19,201809,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,5,4
07/12/2018 09:19,201809,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,2514,742.9
07/12/2018 09:19,201809,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,71,89.4
07/12/2018 09:19,201809,CANADAIR CL600 2B16 600,214,296.9
07/12/2018 09:19,201809,CESSNA 310 NO MASTER SERIES ASSIGNED,550,493.8
07/12/2018 09:19,201809,CESSNA 402 NO MASTER SERIES ASSIGNED,104,93.5
07/12/2018 09:19,201809,CESSNA 404 NO MASTER SERIES ASSIGNED,5,9.1
07/12/2018 09:19,201809,CESSNA 510 NO MASTER SERIES ASSIGNED,297,327.1
07/12/2018 09:19,201809,CESSNA 525 NO MASTER SERIES ASSIGNED,711,982.2
07/12/2018 09:19,201809,CESSNA 550 NO MASTER SERIES ASSIGNED,613,887.6
07/12/2018 09:19,201809,CESSNA 560 NO MASTER SERIES ASSIGNED,815,1189.9
07/12/2018 09:19,201809,CESSNA 680 NO MASTER SERIES ASSIGNED,68,117.4
07/12/2018 09:19,201809,CESSNA F406 NO MASTER SERIES ASSIGNED,267,217.9
07/12/2018 09:19,201809,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,92,109.2
07/12/2018 09:19,201809,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,100,211.1
07/12/2018 09:19,201809,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,181,288.3
07/12/2018 09:19,201809,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,554,991.5
07/12/2018 09:19,201809,DE HAVILLAND DHC6 400,2191,1046.3
07/12/2018 09:19,201809,DIAMOND DA42 NO MASTER SERIES ASSIGNED,356,1017.3
