﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
07/12/2018 09:15,201809,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,14,0,43,0,43.1,0.0,0,51,97,5,112.9,11040
07/12/2018 09:15,201809,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,8,0,12,0,13.4,0.0,538,370,492,2,73.2,2928
07/12/2018 09:15,201809,ACROPOLIS AVIATION LTD,AIRBUS A319 100,30,0,12,0,42.5,0.0,156,469,569,1,153.8,2208
07/12/2018 09:15,201809,AIRTANKER SERVICES LTD,AIRBUS A330 200,1096,0,238,0,1467.7,0.0,4359,277842,340648,4,4524.9,8832
07/12/2018 09:15,201809,AURIGNY AIR SERVICES,ATR ATR42 500,9,0,24,0,30.2,0.0,785,305,448,1,98.0,2208
07/12/2018 09:15,201809,AURIGNY AIR SERVICES,ATR ATR72 200,139,0,406,0,492.0,0.0,21377,7286,10029,3,1536.2,6624
07/12/2018 09:15,201809,AURIGNY AIR SERVICES,DORNIER 228 200,43,0,478,0,223.0,0.0,5642,508,789,4,763.8,8832
07/12/2018 09:15,201809,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,60,0,232,0,224.2,0.0,24018,6172,7274,1,675.1,2208
07/12/2018 09:15,201809,BA CITYFLYER LTD,EMBRAER ERJ170 100,531,0,845,0,1192.3,0.0,50853,32884,40334,6,3839.4,13248
07/12/2018 09:15,201809,BA CITYFLYER LTD,EMBRAER ERJ190 100,2248,0,2500,0,4258.5,0.0,185103,172533,220346,16,13634.3,35328
07/12/2018 09:15,201809,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,26,0,22,0,44.0,0.0,592,703,1829,1,65.8,1800
07/12/2018 09:15,201809,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,11,0,36,0,25.2,0.0,1073,332,546,1,46.2,1680
07/12/2018 09:15,201809,BLUE ISLANDS LIMITED,ATR ATR42 300,9,0,163,0,71.4,0.0,5514,324,424,1,216.1,2208
07/12/2018 09:15,201809,BLUE ISLANDS LIMITED,ATR ATR42 500,24,0,103,0,103.4,0.0,3232,785,1162,1,341.0,2208
07/12/2018 09:15,201809,BLUE ISLANDS LIMITED,ATR ATR72 200,117,0,606,0,492.8,0.0,28023,5602,7926,3,1523.1,6624
07/12/2018 09:15,201809,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,257,0,431,0,554.7,0.0,10180,6318,9526,4,1833.4,8832
07/12/2018 09:15,201809,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1349,0,2121,0,2888.9,0.0,44819,43945,65920,15,8309.8,34248
07/12/2018 09:15,201809,BRITISH AIRWAYS PLC,AIRBUS A318 100,279,0,75,0,400.3,0.0,989,5526,8941,1,936.4,2208
07/12/2018 09:15,201809,BRITISH AIRWAYS PLC,AIRBUS A319 100,5336,0,7056,0,11746.5,0.0,807517,613384,710914,43,35922.5,94944
07/12/2018 09:15,201809,BRITISH AIRWAYS PLC,AIRBUS A320 200,11294,0,8661,0,20127.4,0.0,1174726,1545250,1775981,67,61826.2,147936
07/12/2018 09:15,201809,BRITISH AIRWAYS PLC,AIRBUS A320 200N,700,0,514,0,1218.9,0.0,74034,101230,117137,5,3406.8,8880
07/12/2018 09:15,201809,BRITISH AIRWAYS PLC,AIRBUS A321 200,2696,0,2108,0,4873.0,0.0,335076,411821,493936,18,15064.6,39744
07/12/2018 09:15,201809,BRITISH AIRWAYS PLC,AIRBUS A380 800,3754,0,440,0,4637.2,0.0,180440,1545408,1760586,12,15111.8,26496
07/12/2018 09:15,201809,BRITISH AIRWAYS PLC,BOEING 747 400,11148,0,1627,0,14007.5,0.0,414000,2862912,3429070,36,42366.1,79488
07/12/2018 09:15,201809,BRITISH AIRWAYS PLC,BOEING 767 300,656,0,432,0,1136.5,0.0,87690,139097,163597,5,3934.3,12120
07/12/2018 09:15,201809,BRITISH AIRWAYS PLC,BOEING 777 200,15209,0,2466,0,19660.9,0.0,451274,2978987,3770210,46,60017.9,101568
07/12/2018 09:15,201809,BRITISH AIRWAYS PLC,BOEING 777 300,4179,0,514,0,5202.8,0.0,120589,1071152,1241026,12,15981.3,26496
07/12/2018 09:15,201809,BRITISH AIRWAYS PLC,BOEING 787 8,2909,0,412,0,3689.6,0.0,72752,513337,622437,11,11709.8,22488
07/12/2018 09:15,201809,BRITISH AIRWAYS PLC,BOEING 787 9,5804,0,808,0,7303.9,0.0,140907,1029324,1253711,18,22116.7,39744
07/12/2018 09:15,201809,CARGOLOGICAIR LTD,BOEING 747 400,0,349,0,73,0.0,464.3,0,0,0,2,1641.9,4416
07/12/2018 09:15,201809,CARGOLOGICAIR LTD,BOEING 747 8,0,313,0,65,0.0,413.4,0,0,0,1,1013.3,2208
07/12/2018 09:15,201809,CELLO AVIATION LTD,BAE AVRO146RJ 100,75,0,139,0,139.2,0.0,0,5618,7271,0,344.6,0
