﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13/01/2017 12:25,201609,Unknown,Unknown,STANSTED,Unknown,461,461,0,0,0,0,0
13/01/2017 12:25,201609,Unknown,Unknown,BELFAST CITY (GEORGE BEST),Unknown,1038,0,1038,0,0,0,0
13/01/2017 12:25,201609,Unknown,Unknown,BRISTOL,Unknown,1626,0,1626,0,0,0,0
13/01/2017 12:25,201609,Unknown,Unknown,LEEDS BRADFORD,Unknown,974,974,0,0,0,0,0
13/01/2017 12:25,201609,Unknown,Unknown,MANCHESTER,Unknown,2768,2768,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,5636,4660,976,6970,5176,1794,-19.139168
13/01/2017 12:25,201609,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,6915,6035,880,7836,7022,814,-11.753446
13/01/2017 12:25,201609,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,23390,23390,0,20864,20864,0,12.106979
13/01/2017 12:25,201609,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,76632,76632,0,75196,75196,0,1.909676
13/01/2017 12:25,201609,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA,5049,5049,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,AUSTRIA,STANSTED,INNSBRUCK,87,0,87,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,AUSTRIA,STANSTED,LINZ,2519,2519,0,4212,4212,0,-40.194682
13/01/2017 12:25,201609,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,7285,7285,0,7801,7801,0,-6.614537
13/01/2017 12:25,201609,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,8827,8827,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,641,0,641,663,0,663,-3.31825
13/01/2017 12:25,201609,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,832,0,832,796,0,796,4.522613
13/01/2017 12:25,201609,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,VIENNA,0,0,0,101,0,101,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,623,0,623,386,0,386,61.398964
13/01/2017 12:25,201609,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,2551,2551,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,LINZ,0,0,0,108,0,108,-100
