﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
1/13/2017 12:13:08 PM,201609,London Area Airports,GATWICK,6607.278000,1173.547000,2266.004000,74.207000,24.591000,1442.059000,1238.144000,252.781000,128.306000,1.604000,6.035000,0.000000,0.000000
1/13/2017 12:13:08 PM,201609,London Area Airports,HEATHROW,126109.413000,26158.742000,30142.809000,2858.546000,1042.231000,32097.233000,32657.740000,23.293000,0.000000,84.090000,1044.729000,0.000000,0.000000
1/13/2017 12:13:08 PM,201609,London Area Airports,LONDON CITY,8.610000,0.584000,2.853000,0.052000,2.253000,0.560000,2.308000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/13/2017 12:13:08 PM,201609,London Area Airports,LUTON,1902.859000,0.621000,4.469000,1390.483000,238.400000,190.708000,78.163000,0.000000,0.015000,0.000000,0.000000,0.000000,0.000000
1/13/2017 12:13:08 PM,201609,London Area Airports,STANSTED,18941.366000,149.267000,0.000000,2304.029000,509.652000,10046.929000,5853.727000,5.250000,0.000000,0.000000,31.411000,13.760000,16.541000
1/13/2017 12:13:08 PM,201609,Other UK Airports,ABERDEEN,473.573000,8.705000,18.906000,9.295000,9.603000,6.775000,7.869000,212.175000,181.006000,7.300000,11.939000,0.000000,0.000000
1/13/2017 12:13:08 PM,201609,Other UK Airports,BARRA,1.207000,1.207000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/13/2017 12:13:08 PM,201609,Other UK Airports,BELFAST CITY (GEORGE BEST),33.915000,14.125000,13.392000,0.981000,5.417000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/13/2017 12:13:08 PM,201609,Other UK Airports,BELFAST INTERNATIONAL,7.342000,0.000000,0.000000,0.000000,0.000000,6.877000,0.465000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/13/2017 12:13:08 PM,201609,Other UK Airports,BIRMINGHAM,2754.462000,1.726000,7.017000,3.032000,2.751000,1539.546000,1171.795000,0.000000,0.647000,8.800000,9.636000,0.000000,0.000000
